calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
a3b863f7-1ac3-45e7-a077-9bc00d83d520,H,A15--beta-W,A15--beta-W,4.2070636037995275,A15--beta-W--332-1,332-1,1711.73
3900da4b-eee3-4ddb-bd95-4f02ad7ca5aa,H,A15--beta-W,A15--beta-W,4.2070636037995275,A15--beta-W--331,331,1717.61
fc6fe6fd-fd55-4e58-83d1-8668e1e158b8,H,A15--beta-W,A15--beta-W,4.2070636037995275,A15--beta-W--311,311,1719.97
4d5cc434-d0d5-4d67-97ce-91df604d99e9,H,A15--beta-W,A15--beta-W,4.2070636037995275,A15--beta-W--310,310,1721.08
9a4c4578-011d-48fe-9f38-b341bda2207a,H,A15--beta-W,A15--beta-W,4.2070636037995275,A15--beta-W--211-1,211-1,1732.01
682ab8df-847c-404d-8c2b-aca5b0a7e39f,H,A15--beta-W,A15--beta-W,4.2070636037995275,A15--beta-W--320,320,1739.60
8ff14471-edde-488c-bd4d-24ee897a9c4d,H,A15--beta-W,A15--beta-W,4.2070636037995275,A15--beta-W--110,110,1751.40
2bb242e7-171e-4844-a7e6-aebf58c85ec8,H,A15--beta-W,A15--beta-W,4.2070636037995275,A15--beta-W--100,100,1773.81
7078f051-7a4a-4281-b3bd-d26ea5bfe19b,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--1011-2,1011-2,1800.53
6f84af72-2901-4fe1-aa8b-25cddb7c1b66,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--0001,0001,1804.14
bedbc76d-2df5-415a-955f-b888dcb7e91b,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--1010-1,1010-1,1831.78
5b3f1c4e-2b0a-4eee-b5fe-94390aab2736,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--2021-1,2021-1,1869.69
e4f57abd-b646-4948-b851-c07a4105c967,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--1120,1120,1878.89
289db1e8-86a5-42a1-88a5-a385523be835,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--2130-1,2130-1,1904.23
21a9f031-9622-4117-80bf-e511d3c2d8b3,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--1012-1,1012-1,1908.77
ce7bb1ca-bd1f-4c12-aa2d-4f21a8bdd394,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--2131-2,2131-2,1923.27
cef65f82-2cf4-4c3b-bb65-bd08052207ea,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--2241,2241,1926.84
570fefb2-7116-42cd-b585-225441b0d81c,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--2112,2112,1933.97
c5278ee9-cbfa-4e27-9e75-d4516c332c19,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--1121,1121,1945.91
ac2a8cf5-7011-470c-b4d6-5c3e040c6e48,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--2132-2,2132-2,1949.39
a90f6571-f30e-418e-bf1e-91195e68d1d1,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--2132-1,2132-1,1949.50
76dea9b5-2131-4f72-a387-a98986547b71,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--2130-2,2130-2,1970.07
a447de08-c6d9-4dca-ae25-c487d5a3a71d,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--2021-2,2021-2,1972.27
590355da-0db9-4820-8ae6-189d17882aa5,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--2131-1,2131-1,1986.66
4d98a409-c41a-4cef-9be3-d0c9a2c259d4,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--1012-2,1012-2,1991.59
e31b7c75-5145-4f20-8a53-ee6ffb0b61b7,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--1010-2,1010-2,2039.96
9449f161-be75-4f96-867d-9e834207bc19,H,A3--Mg--hcp,A3--Mg--hcp,2.3033309977407574,A3--Mg--hcp--1011-1,1011-1,2178.37
d7d1dc19-0d74-4370-9151-e189a550aaee,H,A6--In--bct,A6--In--bct,2.267553261539683,A6--In--bct--101,101,1792.58
b62a5f4b-4de5-4ef9-be41-d1124c466716,H,A6--In--bct,A6--In--bct,2.267553261539683,A6--In--bct--110,110,1810.13
6b43f784-66da-4b1c-aab0-7eb033aaf746,H,A6--In--bct,A6--In--bct,2.267553261539683,A6--In--bct--112,112,1913.37
56614b9a-aa70-4205-b600-3a88892d2585,H,A6--In--bct,A6--In--bct,2.267553261539683,A6--In--bct--211,211,1931.39
f7aa8513-4c78-405a-a69b-de1bb88a3b9c,H,A6--In--bct,A6--In--bct,2.267553261539683,A6--In--bct--201,201,1949.61
e2bdcaa5-88d9-4ba6-898f-e97c2c6051dd,H,A6--In--bct,A6--In--bct,2.267553261539683,A6--In--bct--111,111,1958.20
7d1035fe-0355-4a9e-981b-2da2deeec293,H,A6--In--bct,A6--In--bct,2.267553261539683,A6--In--bct--100,100,1964.73
