,temperature,D0_3--BiF3 a=6.5010,L1_2--AuCu3 a=4.0574,mp-1183206 a=5.7059,oqmd-300341 a=4.0235
28,280.0,24.44463069480686,24.506895742428203,24.28665035678631,24.29438363028145
29,290.0,24.47790650054279,24.536033990376136,24.330207360081094,24.33746898305688
30,300.0,24.507973122553558,24.56235903949405,24.36959561707524,24.37642683398863
31,310.0,24.535228570035805,24.586220249081688,24.405327404241778,24.411764966532683
32,320.0,24.560011265599577,24.607914594027616,24.437839122004544,24.4439158546953
33,330.0,24.582610395172427,24.62769577999694,24.467504314248313,24.4732496045753
34,340.0,24.603274227959993,24.645781567224027,24.49464416898576,24.50008438798015
35,350.0,24.62221684729084,24.662359692805293,24.519536038912605,24.524694905510554
36,360.0,24.63962362871934,24.677592688797727,24.54242039511122,24.547319291059914
37,370.0,24.655655724034325,24.6916218245428,24.563506533088688,24.56816477577243
38,380.0,24.67045375145982,24.704570349984344,24.58297727940262,24.587412358652426
39,390.0,24.68414084819066,24.71654617772645,24.600992893145417,24.605220677207285
40,400.0,24.696825207788436,24.727644111850427,24.61769431528419,24.62172923034335
41,410.0,24.708602199185933,24.73794770873478,24.633205887039043,24.63706107403233
42,420.0,24.719556144125256,24.74753083755899,24.64763763381612,24.65132508570776
43,430.0,24.729761814364952,24.756458994490018,24.66108719200298,24.664617874222714
44,440.0,24.73928569793395,24.76479041392079,24.67364144082994,24.67702539716821
45,450.0,24.74818707417135,24.772577011726362,24.68537788962474,24.688624335549385
46,460.0,24.756518929783354,24.779865188886543,24.696365861363955,24.699483266421012
47,470.0,24.764328742176243,24.78669651856031,24.70666750589316,24.709663666626856
48,480.0,24.771659151558953,24.79310833551044,24.716338670196166,24.719220774809415
49,490.0,24.77854853946641,24.799134243386767,24.725429648239942,24.728204334054247
50,500.0,24.785031528280335,24.80480455268164,24.733985829031315,24.73665923363777
51,510.0,24.791139413819874,24.810146659952014,24.74204825832431,24.744626065217044
52,520.0,24.79690054104213,24.8151853771336,24.749654126863103,24.7521416062217
53,530.0,24.802340631231395,24.819943218303568,24.756837195909323,24.759239241115733
54,540.0,24.807483067693568,24.824440650047514,24.763628169074725,24.76594932946592
55,550.0,24.81234914585648,24.828696310610052,24.770055018048925,24.772299528351738
56,560.0,24.816958292748318,24.83272720220432,24.77614326863594,24.778315075454966
57,570.0,24.821328260053832,24.836548860145363,24.78191625250821,24.784019038213234
58,580.0,24.825475294333863,24.840175501965863,24.78739532929918,24.789432533593217
59,590.0,24.829414287412796,24.843620159159194,24.792600082949054,24.79457492237558
60,600.0,24.83315890955728,24.846894793825225,24.797548495652617,24.799463981267973
61,610.0,24.836721727639436,24.850010402159292,24.80225710227971,24.804116055687427
62,620.0,24.840114310187907,24.852977106464618,24.806741127732487,24.80854619564464
63,630.0,24.843347320973617,24.855804237098678,24.811014609347723,24.812768276840295
64,640.0,24.84643060252315,24.858500405607924,24.815090506188458,24.816795108773334
65,650.0,24.849373250782122,24.861073570109,24.81898079678713,24.820638531428017
66,660.0,24.85218368199502,24.863531093838358,24.822696566728037,24.82430950189963
67,670.0,24.854869692693093,24.86587979768166,24.826248087242536,24.82781817213593
68,680.0,24.85743851360873,24.868126007374318,24.829644885864948,24.8311739588141
69,690.0,24.859896858199946,24.87027559597866,24.83289581004558,24.83438560625524
70,700.0,24.86225096638768,24.872334022175707,24.836009084513837,24.83746124315312
71,710.0,24.864506644044884,24.874306364834712,24.838992363081502,24.840408433801944
72,720.0,24.866669298705688,24.876197354263006,24.841852775489844,24.843234224426975
73,730.0,24.868743971886403,24.878011400505816,24.84459696984495,24.845945185138298
74,740.0,24.870735368392978,24.87975261899323,24.847231151093087,24.848547447983588
75,750.0,24.87264788293691,24.88142485383644,24.849761115967336,24.851046741498013
76,760.0,24.874485624316204,24.883031698992824,24.852192284762555,24.853448422122746
77,770.0,24.876252437438296,24.88457651753975,24.854529730264748,24.85575750280779
78,780.0,24.87795192338671,24.886062459230462,24.856778204120495,24.857978679083704
79,790.0,24.879587457726252,24.887492476525278,24.858942160905634,24.860116352855933
80,800.0,24.881162207233327,24.888869339219802,24.86102578011673,24.862174654149356
81,810.0,24.882679145193976,24.890195647839004,24.863032986285727,24.86415746099064
82,820.0,24.884141065406023,24.891473845890143,24.86496746740566,24.866068417625
83,830.0,24.88555059502148,24.892706231097062,24.866832691818576,24.867910951211048
84,840.0,24.88691020632645,24.893894965707773,24.868631923715995,24.869688287143013
85,850.0,24.888222227561567,24.895042085968377,24.870368237377782,24.871403463128342
86,860.0,24.889488852871466,24.89614951081666,24.87204453027064,24.873059342131707
87,870.0,24.89071215146046,24.897219049906784,24.873663535099784,24.87465862429156
88,880.0,24.891894076030507,24.898252410982597,24.875227830918025,24.876203857898965
89,890.0,24.893036470560894,24.89925120668709,24.8767398533709,24.877697449524156
90,900.0,24.894141077487692,24.90021696084143,24.878201904150558,24.8791416733628
91,910.0,24.895209544337433,24.901151114253526,24.879616159736116,24.880538679872735
92,920.0,24.896243429860487,24.902055030080408,24.88098467947225,24.881890503761444
93,930.0,24.897244209709147,24.90292999879283,24.882309413049793,24.883199071376424
94,940.0,24.89821328169075,24.9037772427802,24.883592207432,24.88446620755285
95,950.0,24.89915197064753,24.904597920607536,24.884834813278996,24.885693641963098
96,960.0,24.900061532972963,24.905393130977227,24.886038890906267,24.8868830150055
97,970.0,24.90094316081116,24.906163916394863,24.887206015818848,24.88803588327307
98,980.0,24.90179798596165,24.906911266590374,24.888337683854825,24.889153724638547
99,990.0,24.90262708349986,24.907636121679726,24.889435315967237,24.890237942977837
100,1000.0,24.903431475159536,24.908339375129227,24.890500262677797,24.89128987257337
