,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672
37,370.0,103.06968785713396,117.7456549740014,102.61167638389504,101.82477033142453,102.31774459943433,91.43657692257115,92.4114658331544
38,380.0,102.8457068589219,118.11836857141161,102.39421277766552,101.61844913445755,102.10138221540981,90.90824868357703,92.00373958986339
39,390.0,102.61804645687981,118.50994039910637,102.1739226481498,101.4116687358632,101.88291741996761,90.37955008968471,91.59368095386677
40,400.0,102.38670199805996,118.92012047201176,101.95081429367015,101.20442116732174,101.66232174039455,89.85049220718058,91.18129233019957
41,410.0,102.15166936303227,119.34868656061032,101.72488952144231,100.9966852639461,101.4396027614664,89.32108886111314,90.76657452172014
42,420.0,101.91295386717107,119.79525865671863,101.49614448561957,100.78845340645489,101.21475725537539,88.79134190927373,90.34952992996732
43,430.0,101.67057414853322,120.2596555781587,101.26459085753918,100.57971561252472,100.98778268894907,88.26127085025706,89.93015834934612
44,440.0,101.42452587841291,120.741549161449,101.03022572488447,100.37045224493828,100.75868781875414,87.73087398717068,89.50846032023372
45,450.0,101.17481164030279,121.24076010143261,100.79306121502928,100.16066965292417,100.52745441466499,87.20016877907561,89.08443601621441
46,460.0,100.9214700116606,121.75690144596288,100.55311192138164,99.9503527580649,100.29411341678929,86.66915299420404,88.65808810103672
47,470.0,100.6644817051651,122.2898496690895,100.31038257547961,99.73950001380801,100.05866040576005,86.13783883500604,88.22941367656937
48,480.0,100.40388300083498,122.83932589965586,100.06487611481863,99.52810072365997,99.82108770732059,85.60623476986439,87.79841666033646
49,490.0,100.13967961989373,123.40502278943305,99.81661400713038,99.31615926000491,99.58140948879826,85.0743456631259,87.36509108974158
50,500.0,99.87188171816865,123.98672144448435,99.56560244705754,99.10366523345385,99.33965169666847,84.54216685144493,86.92944202120742
51,510.0,99.6005182531153,124.58423188638861,99.31187331107583,98.89062104301215,99.09579483065745,84.00971980154262,86.49146384534816
52,520.0,99.3255997279053,125.19715758942203,99.05541595767961,98.67702212917503,98.8498612605318,83.47699350224251,86.05115891172034
53,530.0,99.04713425773373,125.82544726899668,98.7962583900226,98.46286718745048,98.6018639122968,82.94400705848233,85.60852426042511
54,540.0,98.7651569012869,126.46879880524827,98.53442659102002,98.24816597964177,98.35182607518641,82.41075604324615,85.16356093980427
55,550.0,98.4796712826408,127.12694743622833,98.26990783534671,98.03290637362316,98.09972399795934,81.87725539317407,84.71626559838361
56,560.0,98.19070867656446,127.79959603183428,98.00274481352591,97.81709385414939,97.8455861434259,81.34349269200497,84.2666445585367
57,570.0,97.89828167933298,128.4867166044783,97.73294824359428,97.60072088569245,97.5894475914458,80.80948640821336,83.81468506728649
58,580.0,97.60241230269925,129.18820652497197,97.46051186718275,97.38379629346034,97.33128696034781,80.27523537643815,83.36039665711681
59,590.0,97.30311561649744,129.90339785085428,97.18548820900189,97.16632434647448,97.07113524150516,79.74073884845444,82.90377034763961
60,600.0,97.0004238713052,130.6324397129393,96.90787553243781,96.94830124000785,96.80898241998992,79.20600238990332,82.44481010798971
61,610.0,96.69433805816875,131.3750676272121,96.62769844940422,96.72973182324948,96.54487862683554,78.67104166331607,81.98351510605096
62,620.0,96.38489766402196,132.13057881977966,96.3449663094555,96.51060895493303,96.27880772013496,78.13584927476379,81.5198836402575
63,630.0,96.07212215737115,132.89956526640233,96.05969584914975,96.29095279500406,96.01078105813197,77.6004351439709,81.05391409282583
64,640.0,95.75601998516643,133.68202625522133,95.77191877879032,96.07075665675406,95.7408211473634,77.06478513709831,80.58560389198173
65,650.0,95.43662021340876,134.47535312125063,95.48165685980796,95.85002322397219,95.46895900702084,76.52892567144919,80.11495234213767
66,660.0,95.11396577451282,135.28307811501776,95.18891269612449,95.62875627432034,95.19518083545985,75.99285980181796,79.6419623331515
67,670.0,94.78804200868362,136.10316239122577,94.89371643748389,95.40696844778877,94.91952990333553,75.45657902150606,79.166629217762
68,680.0,94.45887422559832,136.93464771711177,94.59607992500158,95.18463203501513,94.64198962671037,74.9200851712856,78.68895260274107
69,690.0,94.12653249555477,137.777502651301,94.29602921007135,94.96178777128479,94.3625830907828,74.3833872621211,78.208934309758
70,700.0,93.79097891102616,138.6313370571137,93.99357159659226,94.73842254010782,94.0813304856291,73.84648891220252,77.72656994252287
71,710.0,93.45227261918765,139.5002770200091,93.68873185303006,94.51453008049498,93.79825871313231,73.30939453705531,77.24186166966146
72,720.0,93.11042418521856,140.37513229641826,93.38154601695979,94.29013474883664,93.513376126839,72.77211934114062,76.75480632579861
73,730.0,92.76545545108641,141.26481748805227,93.07202239290945,94.06522865531443,93.2266547832179,72.2346409847479,76.26540920418587
74,740.0,92.4173898644465,142.1542418252109,92.76015804427152,93.83981551361842,92.93816362178114,71.69698552558776,75.77366199467754
75,750.0,92.06624509092138,143.07975848839934,92.44599275029259,93.61391748599968,92.64788385670286,71.15914977353036,75.27956961424086
76,760.0,91.71206064564888,144.02763870488278,92.12955783071426,93.38751068582752,92.35587975856069,70.62112975614852,74.7831295623036
77,770.0,91.35484853372188,144.9133147987794,91.81086466819171,93.16061045546292,92.06208741718633,70.08294165522933,74.28434398527367
78,780.0,90.99462825926203,145.69451336287423,91.48991934353269,92.93321791899322,91.76657576990999,69.54458819989279,73.78320498174593
79,790.0,90.63144349923923,146.81685732302947,91.1667454071127,92.70536023187908,91.46936552160706,69.00606978411444,73.27972334966421
80,800.0,90.26527960714445,147.78411228372474,90.84137455217918,92.47701056731736,91.1704485953292,68.46738041037558,72.77389732294172
81,810.0,89.8961962565764,148.7612846321514,90.51381326923774,92.24817257939934,90.8698469355295,67.92855086998176,72.26572817808605
82,820.0,89.52420000941,149.73313415005563,90.18408233551476,92.01890535318395,90.56756332714096,67.38955920497497,71.75520775241068
83,830.0,89.14932069473952,150.7377045856329,89.85222360890626,91.7891457321497,90.26363146340178,66.85043859689966,71.24234771378225
84,840.0,88.77156200847753,151.7399290327868,89.51824113030781,91.55893539503093,89.95803865640652,66.31115469579325,70.72714068860165
85,850.0,88.39096982666231,152.74948894300843,89.18213538256472,91.3282684361996,89.6508458709625,65.77174877044887,70.20958644435119
86,860.0,88.00756478372848,153.76395693490545,88.8439506924448,91.09713379083175,89.34201733760449,65.23218370779539,69.68970095798832
87,870.0,87.6213794827765,154.80548209766843,88.50370502032223,90.86556220153466,89.03161925865794,64.6925284246179,69.16746724239398
88,880.0,87.23240445558862,155.8314113817888,88.16140589073923,90.63355892463123,88.71960486957506,64.15272518986797,68.64289848289881
89,890.0,86.84086769951107,156.87737269644242,87.81708343228667,90.40109929329824,88.40602904231996,63.61282314008472,68.11599082693407
90,900.0,86.4464455675954,157.94401163388403,87.47075204457214,90.1682328420974,88.0909286177219,63.072803052260845,67.58674501236854
91,910.0,86.04932161935545,159.00767801094364,87.1227025814277,89.93490617536968,87.77425694060256,62.532676384574714,67.05518151184508
92,920.0,85.6495462476662,160.06857678660208,86.77245170842929,89.70117536991438,87.45607760420985,61.99246084611983,66.52127066208936
93,930.0,85.24711393728967,161.1417509012121,86.42024893873844,89.46701394825911,87.13641986771863,61.452118312740964,65.98503617423142
94,940.0,84.84205461327767,162.23500892474212,86.06611863234338,89.23245129177535,86.81523622025904,60.91173686670774,65.44647707844078
95,950.0,84.43439918313895,163.33001688227176,85.71006870652778,88.9974829185141,86.49258494229866,60.37123460565919,64.90559277273152
96,960.0,84.02415733805766,164.43856151996016,85.35215316235653,88.76209448595239,86.16845776095286,59.83066715074631,64.36239520294363
97,970.0,83.61137140270912,165.5438347627165,84.99234105191783,88.52631008643097,85.84318542480668,59.29003961853912,63.81690624549402
98,980.0,83.19605813050337,166.66195051011402,84.63072119858246,88.29014483437788,85.51617485572464,58.749354779432906,63.26908768984464
99,990.0,82.7782426689871,167.7900759566167,84.2672627465351,88.05357452176436,85.18776555320177,58.20860124528378,62.71897597172476
100,1000.0,,,,,,,
