,temperature,D0_3--BiF3 a=6.5010,L1_2--AuCu3 a=4.0574,mp-1183206 a=5.7059,oqmd-300341 a=4.0235
75,750.0,39.51803451953137,33.2619089967442,28.050781244453862,27.944575940828976
76,760.0,38.81890973860437,33.22792416034831,28.066712465046827,27.96183402072962
77,770.0,38.15407379150573,33.18900896882755,28.082203675719974,27.976676176704323
78,780.0,37.521887161846664,33.14503768251763,28.09735928456894,27.99170786915232
79,790.0,36.92027436877003,33.09932606989632,28.1122359661875,28.007293018039917
80,800.0,36.350379459307106,33.05044701507869,28.12687457266079,28.018653151415407
81,810.0,35.810916413024835,32.998606206770845,28.141333939418622,28.03153451360742
82,820.0,35.29885516772513,32.944059128010814,28.155644763478307,28.043470433092917
83,830.0,34.81366220685851,32.88686432989111,28.16990157451924,28.053211194720966
84,840.0,34.35353291277561,32.827190312776004,28.18417462725126,28.062197458952753
85,850.0,33.918552306417695,32.765113611867264,28.19850833548717,28.06821423937981
86,860.0,33.50746621482958,32.7008451850988,28.212962288533497,28.09272508905279
87,870.0,33.117096825024284,32.63456439925153,28.227613330632835,28.08954394839596
88,880.0,32.74777087550788,32.566253234298635,28.24252758194835,28.075492952455352
89,890.0,32.398650265267904,32.49609797444758,28.257751578928396,28.098150358966194
90,900.0,32.067944109252956,32.424278049347414,28.273373076417123,28.10960406255197
91,910.0,31.754847708697852,32.35093459179858,28.289474335140525,28.074973459573542
92,920.0,31.458423048584716,32.27609743488807,28.306099254195455,28.222612786229654
93,930.0,31.177643749278623,32.19983076442265,28.323336236770643,28.34841415686882
94,940.0,30.911705539929436,32.1223608156848,28.341256946664686,27.904034036740963
95,950.0,30.65987615091499,32.04375498287853,28.359919016839694,27.936539353257018
96,960.0,30.42112260628736,31.96410984258654,28.37942027997039,28.18095081747184
97,970.0,30.194755418693354,31.884242627373897,28.39983564334541,28.138570868163605
98,980.0,29.98021060507523,31.80216394540733,28.421222328680134,28.10438234042206
99,990.0,29.776917628102723,31.71862723768403,28.443695785681086,28.069551573337566
100,1000.0,,,,
