,temperature,A15--Cr3Si a=4.3358,D0_3--BiF3 a=5.3773,L1_2--AuCu3 a=3.4116,oqmd-302210 a=3.4992
39,390.0,8.520752720769227,13.380819978148319,13.232460691123727,12.758925658211908
40,400.0,8.754326311734523,13.652240734251887,13.500363290359445,13.02318130727399
41,410.0,8.997858547159737,13.919500157471633,13.763041417280338,13.282081821117417
42,420.0,9.25302577894388,14.171218039146925,14.020340385674162,13.535366259689681
43,430.0,9.52224407249477,14.420301096284309,14.272114148589326,13.7828640457452
44,440.0,9.807701410959163,14.672927304651378,14.518279420017343,14.024426364346823
45,450.0,10.112504182042102,14.91330058245762,14.758798343566927,14.25992548130599
46,460.0,10.439629485118886,15.187371009332368,14.993627664379442,14.489281702266405
47,470.0,10.791461112547681,15.391372372664708,15.22276514318114,14.712411864459433
48,480.0,11.177709909324019,15.591900557504449,15.44621625752234,14.929324373394568
49,490.0,11.597675689917764,15.815798304933736,15.664006264066696,15.139962059680997
50,500.0,12.056272514204819,16.096885519537548,15.876194252523337,15.344297949830782
51,510.0,12.565514768802895,16.433841523004983,16.082859639593494,15.542402619513654
52,520.0,13.124489532521478,16.59954101561204,16.284055182803055,15.73431844405057
53,530.0,13.743089976176016,16.735598356133515,16.479846722940792,15.920047655556095
54,540.0,14.433636202617247,16.925476440944355,16.670375421178832,16.099428634274837
55,550.0,15.17125311057045,17.136265842189847,16.855708797636723,16.273054955029203
56,560.0,15.929607035436542,17.337640112892263,17.03593260076853,16.441015043163404
57,570.0,16.561137595087498,17.548382060034495,17.211207858633063,16.60278447221432
58,580.0,16.04791041339775,17.708111400741373,17.381616355352655,16.758787304524514
59,590.0,-254.12505012038224,17.887457823888724,17.547264600550577,16.909151086552964
60,600.0,1026.6870340204052,18.081177182045774,17.70829644784202,17.053892842743615
61,610.0,-1247.5942312045972,18.24663838384382,17.864808027032726,17.193217631006714
62,620.0,557.7891344126193,18.41931554915531,18.016933714234888,17.327232185123844
63,630.0,121.75673687561377,18.585580671896533,18.164775647673498,17.45600180122573
64,640.0,116.62665474113956,18.75743827728122,18.30845754289172,17.579654137262267
65,650.0,108.07437825040603,18.922223892118406,18.448100808194077,17.69828203028073
66,660.0,97.98255688050091,19.077574521142612,18.58383761584489,17.81212590538052
67,670.0,87.64267276519695,19.223546592626455,18.715734629294463,17.921266409636083
68,680.0,78.09404616841928,19.36849480266434,18.843911503339147,18.02570844418156
69,690.0,69.7042974592123,19.520682597566314,18.968556121680418,18.12547977951571
70,700.0,62.51896482119367,19.663685215873585,19.089696269993873,18.221166506940136
71,710.0,56.47042800312686,19.806258226707673,19.20743730419066,18.312884051931988
72,720.0,51.43498720120644,19.945408536361164,19.321910689896423,18.40023497601534
73,730.0,47.268725504698565,20.075031223623437,19.433395146382964,18.483652162811982
74,740.0,43.76712409685879,20.205450127938526,19.541634397762355,18.56320048265096
75,750.0,40.85084751660513,20.340543585848437,19.646714880173096,18.639008620436492
76,760.0,38.43130610260738,20.46847577574775,19.74909934226766,18.711278292897283
77,770.0,36.38667906834844,20.59181921745602,19.84866267246667,18.78010591687483
78,780.0,34.66288545665957,20.709846321985417,19.945499888201724,18.84556876255121
79,790.0,33.200834019559075,20.828859119835606,20.039739559357816,18.907804765142473
80,800.0,31.95657214820397,20.94949805448046,20.13142582754556,18.966955280577668
81,810.0,30.891843378864806,21.06533508574172,20.22064527596859,19.02317550222961
82,820.0,29.977176692769913,21.180289540286417,20.307476915000585,19.076397755398588
83,830.0,29.188198558100517,21.290143202067767,20.39200212309025,19.127118609632273
84,840.0,28.503279814959576,21.40043522318471,20.474305786268257,19.175361844589375
85,850.0,27.906445440461894,21.50950406176564,20.55444432505444,19.220754250238883
86,860.0,27.38851431088409,21.608205627160018,20.632450854717124,19.26402296104791
87,870.0,26.931459787118175,21.71694276604428,20.708428970534204,19.30495179826059
88,880.0,26.5332763394255,21.828271765169855,20.782434477891236,19.34353549183858
89,890.0,26.183992246812014,21.919504068468065,20.85456588368753,19.380225462458583
90,900.0,25.867237305441094,22.015206641854785,20.924841744669592,19.414997628118535
91,910.0,25.593087175559596,22.116651449905493,20.993290132772405,19.447848771801844
92,920.0,25.35555028711488,22.213444316450712,21.060032058224703,19.478924104870018
93,930.0,25.13451132464294,22.304440981351632,21.125077087416475,19.508422477417284
94,940.0,24.94294739405223,22.399078544815215,21.188496969871693,19.536360180645605
95,950.0,24.77371113516254,22.496719019150447,21.250331038390154,19.562758953196056
96,960.0,24.6147327065836,22.585470102308953,21.310618991507287,19.587771893760898
97,970.0,24.47780262899529,22.681768460762385,21.369472013291254,19.61160787926233
98,980.0,24.36034856380105,22.77198588771296,21.42687301351709,19.63422402479269
99,990.0,24.250934705753597,22.85131057763784,21.482819247565345,19.65562487179466
100,1000.0,,,,
