,temperature,A15--Cr3Si a=5.0152,L1_2--AuCu3 a=3.9499,oqmd-297488 a=3.9153
75,750.0,4.00240975339724e-05,6.0918526026084746e-05,5.752747669854182e-05
76,760.0,3.962991105483057e-05,6.090803522219951e-05,5.772110826646583e-05
77,770.0,3.92372011436816e-05,6.0906311231421226e-05,5.791558358599511e-05
78,780.0,3.884649188643849e-05,6.0891430705682915e-05,5.810986187054352e-05
79,790.0,3.845974837985171e-05,6.087959206025409e-05,5.8303689956539954e-05
80,800.0,3.8073288728508265e-05,6.088358723684029e-05,5.849828509764569e-05
81,810.0,3.768863445576465e-05,6.084935493070775e-05,5.869324747533585e-05
82,820.0,3.730788976232554e-05,6.08164660185387e-05,5.888704744017663e-05
83,830.0,3.692942982885463e-05,6.078652028754981e-05,5.908189901037696e-05
84,840.0,3.6552622111825276e-05,6.074761073050904e-05,5.9277300073947876e-05
85,850.0,3.617812558848059e-05,6.071538570174657e-05,5.9471134101933185e-05
86,860.0,3.5807832974580666e-05,6.066008980556218e-05,5.966585805975213e-05
87,870.0,3.545215948620505e-05,6.0633797818671005e-05,5.9861109585665325e-05
88,880.0,3.508716105138049e-05,6.057482761404137e-05,6.005553254409486e-05
89,890.0,3.4712899404361415e-05,6.051055926345944e-05,6.0250115020468336e-05
90,900.0,3.435279990220687e-05,6.042900227903283e-05,6.0445297867965206e-05
91,910.0,3.399530526970852e-05,6.043349399022968e-05,6.064060359174993e-05
92,920.0,3.364123554319192e-05,6.029068571846599e-05,6.083536450928102e-05
93,930.0,3.328960813418946e-05,6.02437514224929e-05,6.103015216101531e-05
94,940.0,3.29411393228432e-05,6.0253496669706706e-05,6.122481820974508e-05
95,950.0,3.259581387074429e-05,6.003665261647569e-05,6.142023584622999e-05
96,960.0,3.225394672291004e-05,6.0660179754432515e-05,6.161486886849852e-05
97,970.0,3.191498074878432e-05,6.052017017650798e-05,6.180953650524696e-05
98,980.0,3.157763791259833e-05,6.012465731206474e-05,6.200485381104141e-05
99,990.0,3.1249264520783483e-05,6.081332140363529e-05,6.219948904739511e-05
100,1000.0,,,
