,temperature,B2--CsCl a=3.2537,L1_0--AuCu a=2.7607,mp-1183222 a=2.7898,mp-1229012 a=2.7989
27,270.0,24.242210248321,24.069986567964087,24.044954768498982,24.079663571172595
28,280.0,24.283195334824722,24.129294960176907,24.105989468227673,24.13847839711114
29,290.0,24.320112460329213,24.18281622123845,24.161065730735796,24.19153582818097
30,300.0,24.35347982625795,24.2312725737523,24.21092759620833,24.23955715030681
31,310.0,24.383736098146017,24.275278008192313,24.25620752464676,24.283155071901767
32,320.0,24.411254543458234,24.3153570043797,24.297445712368035,24.32285260134161
33,330.0,24.436354336646,24.35195961505955,24.335105651412203,24.359098235053548
34,340.0,24.45930965882993,24.385473690171363,24.369586736827507,24.39227825093383
35,350.0,24.480357068156074,24.416234839625247,24.401234539690662,24.422726715931475
36,360.0,24.499701504853917,24.444534596584344,24.430349223165926,24.45073367744137
37,370.0,24.517521211408813,24.47062714061516,24.457192472770256,24.47655190309487
38,380.0,24.533971785340672,24.494734861881,24.48199323118526,24.50040245381067
39,390.0,24.549189534423544,24.517052987738772,24.5049524660825,24.522479313968073
40,400.0,24.563294267805862,24.53775344691827,24.52624715182502,24.542953255706063
41,410.0,24.57639162852388,24.55698811075681,24.546033608889097,24.56197507797552
42,420.0,24.588575051277736,24.574891523027784,24.564450316118325,24.579678332812463
43,430.0,24.599927412548425,24.59158320808033,24.581620288337795,24.596181629080718
44,440.0,24.61052242693077,24.607169629751656,24.597653094054362,24.611590586578743
45,450.0,24.620425833222832,24.62174585988931,24.6126465739199,24.625999499610895
46,460.0,24.629696405585204,24.63539700443227,24.626688309380995,24.639492758152105
47,470.0,24.638386818596675,24.648199426323416,24.639856882024986,24.652146066006456
48,480.0,24.646544389764404,24.660221797544466,24.652222956866744,24.66402748829752
49,490.0,24.654211718916184,24.67152600690911,24.663850217078167,24.675198355007705
50,500.0,24.66142724046546,24.682167945717776,24.67479617288696,24.68571404263361
51,510.0,24.668225701856457,24.692198189609435,24.685112863580756,24.695624652366675
52,520.0,24.67463857921075,24.701662591964993,24.694847468413354,24.70497560007759
53,530.0,24.680694439416165,24.71060280167697,24.704042839617994,24.713808130967482
54,540.0,24.68641925638582,24.719056716075947,24.712737968660427,24.722159769624717
55,550.0,24.691836687993476,24.727058878107673,24.720968395067736,24.730064714584085
56,560.0,24.696968319150006,24.734640825438508,24.728766565778518,24.737554185037393
57,570.0,24.701833875688884,24.741831398010333,24.73616215170363,24.744656726207985
58,580.0,24.70645141296453,24.7486570095937,24.74318232721604,24.7513984789091
59,590.0,24.71083748254042,24.755141888042512,24.749852017436474,24.75780341799768
60,600.0,24.71500727982132,24.7613082883259,24.756194117475054,24.763893563744684
61,610.0,24.71897477506025,24.767176681774433,24.76222968719725,24.769689169587167
62,620.0,24.72275282985751,24.77276592453206,24.76797812457869,24.77520888920005
63,630.0,24.726353300962657,24.77809340777086,24.773457320299894,24.780469925479107
64,640.0,24.72978713291554,24.78317519189776,24.778683795851762,24.785488163595
65,650.0,24.733064440886167,24.788026126660103,24.783672827121464,24.790278290072955
66,660.0,24.736194584886956,24.792659958813818,24.78843855520221,24.794853899509594
67,670.0,24.73918623635063,24.797089428811148,24.79299408587267,24.799227590398125
68,680.0,24.742047437972747,24.801326357758935,24.79735157907835,24.803411051300476
69,690.0,24.744785657579836,24.805381725744773,24.801522329535487,24.807415138451482
70,700.0,24.747407836685166,24.809265742512494,24.80551683943554,24.811249945772172
71,710.0,24.749920434349256,24.81298791130395,24.809344884152463,24.814924868116325
72,720.0,24.752329466816267,24.81655708663444,24.813015571671237,24.81844865847943
73,730.0,24.754640543426063,24.81998152662299,24.81653739644675,24.82182947984067
74,740.0,24.756858899164325,24.823268940493016,24.81991828825856,24.825074952181154
75,750.0,24.758989424219656,24.826426531699976,24.823165656600988,24.828192195201503
76,760.0,24.761036690865765,24.829461037182618,24.82628643105134,24.83118786716577
77,770.0,24.763004977909585,24.83237876309777,24.829287098045263,24.834068200286097
78,780.0,24.764898293004045,24.835185617410673,24.8321737344052,24.83683903298631
79,790.0,24.76672039298599,24.83788713965531,24.834952037949318,24.83950583933774
80,800.0,24.768474802467036,24.840488528121675,24.83762735547357,24.842073755987716
81,810.0,24.77016483083354,24.84299466474448,24.840204708349088,24.84454760677368
82,820.0,24.771793587818173,24.84541013790009,24.842688815978256,24.84693192528995
83,830.0,24.773363997774474,24.847739263309233,24.84508411729545,24.84923097556505
84,840.0,24.77487881276142,24.849986103228844,24.847394790512894,24.851448771045384
85,850.0,24.776340624590155,24.852154484084792,24.849624771263944,24.853589092051905
86,860.0,24.777751875869463,24.8542480126958,24.851777769283068,24.855655501816944
87,870.0,24.779114870199237,24.856270091208792,24.853857283779764,24.857651361259595
88,880.0,24.78043178154485,24.85822393086184,24.855866617593648,24.859579842605957
89,890.0,24.781704662892803,24.860112564687064,24.857808890256383,24.86144394194263
90,900.0,24.782935454231893,24.861938859229227,24.859687050059396,24.863246490817442
91,910.0,24.784125989931955,24.863705525388276,24.86150388519131,24.864990166950733
92,920.0,24.78527800556762,24.865415128438528,24.863262034056092,24.86667750414794
93,930.0,24.786393144229123,24.86707009730512,24.86496399481317,24.86831090147555
94,940.0,24.787472962372888,24.868672733163812,24.866612134219164,24.86989263175995
95,950.0,24.788518935239203,24.870225217410077,24.868208695833,24.87142484946727
96,960.0,24.78953246188618,24.871729619057493,24.869755807616762,24.872909598018687
97,970.0,24.79051486986041,24.873187901610407,24.871255489014246,24.874348816581133
98,980.0,24.79146741953159,24.874601929445436,24.87270965750767,24.87574434638888
99,990.0,24.79239130813278,24.875973473754506,24.8741201347376,24.87709793659785
100,1000.0,24.793287673514126,24.877304218072194,24.875488652185194,24.878411249768995
