calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
61e33c04-e16b-4a59-9605-c93758d23f44,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940107973044324,A3'--alpha-La--double-hcp--2131-1,2131-1,1025.29
7b257a85-a321-48b5-ad16-05c5bb3b9533,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940107973044324,A3'--alpha-La--double-hcp--2241,2241,1032.45
cb5a30ca-f329-444e-b11e-f52b71a36bee,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940107973044324,A3'--alpha-La--double-hcp--1010,1010,1032.56
684c2079-0046-4205-a03a-eaab6899e6fd,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940107973044324,A3'--alpha-La--double-hcp--2132-2,2132-2,1033.09
97dedcf7-33da-4d50-ad44-695e43dab48d,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940107973044324,A3'--alpha-La--double-hcp--2132-1,2132-1,1038.83
45748c60-b938-499b-af80-669d6db232b6,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940107973044324,A3'--alpha-La--double-hcp--1121,1121,1045.56
deeca8d3-fe81-4da0-884b-c30ab086087f,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940107973044324,A3'--alpha-La--double-hcp--1012-1,1012-1,1046.71
2275cb07-bf57-4f43-a77e-328badba3543,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940107973044324,A3'--alpha-La--double-hcp--2130,2130,1053.00
5b0f70f3-ba07-468f-8d71-aa13c0cea7d9,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940107973044324,A3'--alpha-La--double-hcp--1011-2,1011-2,1053.04
45f88c52-0354-4d5f-9211-997161c7fb53,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940107973044324,A3'--alpha-La--double-hcp--2112,2112,1054.86
dbf7e66c-5b2b-4fb3-8bf5-4b4a6dc5f66b,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940107973044324,A3'--alpha-La--double-hcp--2131-2,2131-2,1070.34
b350a2dc-ec25-4b2a-ade0-cdbc93fad894,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940107973044324,A3'--alpha-La--double-hcp--0001,0001,856.51
c8bacc81-dc95-4267-aec5-19c3e24835c0,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940107973044324,A3'--alpha-La--double-hcp--1012-2,1012-2,909.59
adfd41bc-ef41-4ace-b159-fcb3f2fa9154,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940107973044324,A3'--alpha-La--double-hcp--2021-1,2021-1,931.51
d5b63ee0-1a77-4fea-9393-fce4efe95a3f,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940107973044324,A3'--alpha-La--double-hcp--1011-1,1011-1,936.93
bb31bba0-76d3-438d-a85d-a4e5b6ffda60,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940107973044324,A3'--alpha-La--double-hcp--2021-2,2021-2,991.93
