,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
59,590.0,319.8326065088951,177.01622801650345,235.5847861788814,0.00275099671545263
60,600.0,322.4847337655898,177.7097705434958,237.45144333210845,0.002748960162062234
61,610.0,325.17360130379205,178.41237029894552,239.34851343909676,0.002848335393950489
62,620.0,327.898355602284,179.12499291004983,241.27579680315628,0.0027092470220946244
63,630.0,330.65736216195467,179.84543623832664,243.23275582595497,0.003180896486462059
64,640.0,333.4515494256857,180.57430389532806,245.21944876024017,0.0030077932629377015
65,650.0,336.28033647359064,181.3120628471033,247.2354515958697,0.0031739812064582686
66,660.0,339.143270659523,182.05756749690943,249.2803640263169,0.00253095093956182
67,670.0,342.03958884341216,182.81218032893295,251.35413561813345,0.003455597675133021
68,680.0,344.9689031474384,183.57459239489734,253.45690404439068,0.0021450411062632676
69,690.0,347.9305826464999,184.34464241052115,255.58729383448454,0.0018479111056494977
70,700.0,350.9274936312715,185.12279155442172,257.74567513373717,0.002590156612590071
71,710.0,353.9515548762713,185.90921194397623,259.93160131364823,0.0028612222318941997
72,720.0,357.0070509055875,186.7022033094387,262.14494412410824,0.002919963070111929
73,730.0,360.09245966826444,187.5034235245258,264.3852501781469,0.004618290528172024
74,740.0,363.2084514696862,188.3122805116444,266.6525294190157,0.003066365336958318
75,750.0,366.3549808934663,189.1283513319953,268.94627272884856,0.003339199388100978
76,760.0,369.5306868483814,189.95170049488942,271.2662692533899,0.0029974799944971504
77,770.0,372.7349489485007,190.78205936283953,273.6121940071277,0.0028765618346512072
78,780.0,375.9738135522786,191.61984373905193,275.9837784263925,0.0028622015821253063
79,790.0,379.2301901799602,192.4643491094967,278.3807678024467,0.0033358927909254038
80,800.0,382.5197514990913,193.31585869451118,280.8029295030952,0.003098632287625544
81,810.0,385.83595975817195,194.1741518860012,283.2498173040314,0.003731250343987413
82,820.0,389.1790617323397,195.03933572725347,285.72118792078425,0.0026842597264571276
83,830.0,392.5484888850533,195.9111224016438,288.21699600952735,0.0031885225325530312
84,840.0,395.94381444978836,196.78933990604386,290.73658744758546,0.0034157163856843214
85,850.0,399.36480025906263,197.67431160898536,293.27997569960496,0.0038376539576709424
86,860.0,402.8107955896843,198.56576937889122,295.8468668345168,0.0034849668503249475
87,870.0,406.2812993522656,199.46342502899583,298.43672827608924,0.0026774192355060516
88,880.0,409.7764254131771,200.36748982905135,301.0495099255466,0.003203464564481313
89,890.0,413.2952767452155,201.2777481613871,303.6849769044918,0.004798695205353562
90,900.0,416.8375322648339,202.19394702191278,306.34270906751425,0.003269540411560895
91,910.0,420.4031088931599,203.11645352351223,309.0224971160623,0.0034474208010264315
92,920.0,423.9911488412566,204.04494947073601,311.72396910886243,0.0030898176578763622
93,930.0,427.60157375238316,204.9792337682434,314.4470814115959,0.003844207929038369
94,940.0,431.2339368196958,205.9194621949537,317.19129348824464,0.0038674970316910223
95,950.0,434.8878464520145,206.86573391217416,319.956602009543,0.0038191443019874893
96,960.0,438.5628980998253,207.81750426136475,322.74257573396756,0.003517642206352837
97,970.0,442.25873362961624,208.77490158642618,325.54898721706223,0.003634720126763308
98,980.0,445.97499581120724,209.73814532277584,328.3755453575323,0.004093779001516634
99,990.0,449.71121549902307,210.7067191829029,331.22204951985174,0.004251285920406857
100,1000.0,,,,
