calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
91c934c0-3393-4eab-b43b-7cb1507960f3,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,HPd,B2--CsCl,B2--CsCl,2.7062657202483464,2.7062657202483464,2.7062657202483464,90.0,90.0,90.0,1e-06,negative,301.687,120.690,120.690,-0.000,-0.000,-0.000,120.690,301.687,120.690,-0.000,-0.000,-0.000,120.690,120.690,301.687,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-17.640,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-17.640,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-17.640
91c934c0-3393-4eab-b43b-7cb1507960f3,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,HPd,B2--CsCl,B2--CsCl,2.7062657202483464,2.7062657202483464,2.7062657202483464,90.0,90.0,90.0,1e-06,positive,301.684,120.689,120.689,0.000,0.000,0.000,120.689,301.684,120.689,0.000,0.000,0.000,120.689,120.689,301.684,0.000,0.000,0.000,-0.000,-0.000,0.000,-17.640,0.000,0.000,-0.000,-0.000,0.000,0.000,-17.640,0.000,-0.000,0.000,-0.000,0.000,0.000,-17.640
22a127d8-832a-49dc-a4bf-95d532ec3b9c,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,HPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.370646339487869,4.370646339487869,4.370646339487869,90.0,90.0,90.0,1e-08,negative,1766.108,932.762,932.762,-0.000,-0.000,-0.000,932.762,1766.108,932.762,-0.000,-0.000,0.000,932.762,932.762,1766.108,0.000,0.000,-0.000,0.002,0.003,0.003,830.295,0.000,0.000,0.003,0.002,0.003,0.000,830.295,-0.000,0.003,0.003,0.002,-0.000,-0.000,830.295
22a127d8-832a-49dc-a4bf-95d532ec3b9c,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,HPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.370646339487869,4.370646339487869,4.370646339487869,90.0,90.0,90.0,1e-08,positive,1766.089,932.756,932.756,0.000,0.000,0.000,932.756,1766.089,932.756,0.000,0.000,0.000,932.756,932.756,1766.089,0.000,-0.000,0.000,-0.002,-0.003,-0.003,830.295,-0.000,-0.000,-0.003,-0.002,-0.003,-0.000,830.295,-0.000,-0.003,-0.003,-0.002,-0.000,-0.000,830.295
4e6cbf20-5e74-4db0-8420-0b53951cd413,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,HPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.370646339487869,4.370646339487869,4.370646339487869,90.0,90.0,90.0,1e-07,negative,1766.192,932.789,932.789,-0.000,-0.000,-0.000,932.789,1766.192,932.789,-0.000,-0.000,-0.000,932.789,932.789,1766.192,-0.000,-0.000,-0.000,0.017,0.030,0.030,829.199,-0.000,-0.000,0.030,0.017,0.030,0.000,829.199,0.000,0.030,0.030,0.017,0.000,0.000,829.199
4e6cbf20-5e74-4db0-8420-0b53951cd413,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,HPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.370646339487869,4.370646339487869,4.370646339487869,90.0,90.0,90.0,1e-07,positive,1766.005,932.729,932.729,0.000,0.000,0.000,932.729,1766.005,932.729,0.000,0.000,0.000,932.729,932.729,1766.005,0.000,0.000,0.000,-0.017,-0.030,-0.030,829.199,-0.000,-0.000,-0.030,-0.017,-0.030,-0.000,829.199,0.000,-0.030,-0.030,-0.017,0.000,0.000,829.199
2edf04c4-d3cf-4de7-91c6-a00ae4476893,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,HPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.370646339487869,4.370646339487869,4.370646339487869,90.0,90.0,90.0,1e-06,negative,1767.035,933.058,933.058,0.000,-0.000,-0.000,933.058,1767.035,933.058,-0.000,-0.000,0.000,933.058,933.058,1767.035,-0.000,-0.000,-0.000,0.170,0.297,0.298,829.199,0.000,0.000,0.297,0.170,0.298,-0.000,829.199,0.000,0.297,0.298,0.170,-0.000,0.000,829.199
2edf04c4-d3cf-4de7-91c6-a00ae4476893,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,HPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.370646339487869,4.370646339487869,4.370646339487869,90.0,90.0,90.0,1e-06,positive,1765.162,932.460,932.460,-0.000,0.000,0.000,932.460,1765.162,932.460,0.000,0.000,0.000,932.460,932.460,1765.162,0.000,0.000,0.000,-0.170,-0.297,-0.298,829.199,-0.000,0.000,-0.297,-0.170,-0.298,-0.000,829.199,0.000,-0.297,-0.298,-0.170,-0.000,-0.000,829.199
cf3de5eb-15cc-4e54-ac20-b33ceabddf0e,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,HPd,mp-1184548,mp-1184548,3.0232481492268546,3.023248149226854,5.09840914560658,90.0,90.0,120.00000000000001,1e-08,negative,57.002,99.555,98.037,0.000,-0.000,-0.000,99.555,57.002,98.037,0.000,-0.000,0.000,103.120,103.120,176.502,0.000,-0.000,0.000,0.000,0.000,0.000,-24.802,-0.000,0.000,0.000,0.000,0.000,0.000,-24.802,0.000,-1.932,-1.932,2.311,0.000,-0.000,-31.342
cf3de5eb-15cc-4e54-ac20-b33ceabddf0e,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,HPd,mp-1184548,mp-1184548,3.0232481492268546,3.023248149226854,5.09840914560658,90.0,90.0,120.00000000000001,1e-08,positive,42.262,104.946,103.629,-0.000,0.000,-0.000,99.555,57.002,98.037,-0.000,-0.000,-0.000,106.352,106.352,172.635,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-24.802,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-24.802,-0.000,1.932,1.932,-2.311,-0.000,0.000,-31.342
425d0468-8d69-4b85-8522-33fd76126380,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,HPd,mp-1184548,mp-1184548,3.0232481492268546,3.023248149226854,5.09840914560658,90.0,90.0,120.00000000000001,1e-07,negative,57.003,99.555,98.037,0.000,-0.000,0.000,21444922.060,9223441.438,8943614.010,-1510.747,9769.997,5583.709,98.125,98.125,182.478,0.000,-0.000,-0.000,-0.162,-0.162,0.194,-27.874,-0.000,-0.000,-0.162,-0.162,0.194,0.000,-27.874,0.000,0.000,0.000,0.000,0.000,-0.000,-21.276
425d0468-8d69-4b85-8522-33fd76126380,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,HPd,mp-1184548,mp-1184548,3.0232481492268546,3.023248149226854,5.09840914560658,90.0,90.0,120.00000000000001,1e-07,positive,40.523,103.208,105.708,-0.000,0.000,-0.000,99.555,57.002,98.037,-0.000,0.000,0.000,104.897,104.897,174.375,-0.000,0.000,-0.000,0.162,0.162,-0.194,-27.874,0.000,-0.000,0.162,0.162,-0.194,-0.000,-27.874,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-21.276
e09beee4-ecda-437d-bda7-6cf7327a29f5,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,HPd,mp-1184548,mp-1184548,3.0232481492268546,3.023248149226854,5.09840914560658,90.0,90.0,120.00000000000001,1e-06,negative,48.664,101.277,102.002,0.000,-0.000,0.000,2219816.133,987963.275,916080.636,-152.796,-532.239,-6570.545,98.125,98.125,182.480,0.000,-0.000,0.000,0.000,0.001,0.001,-24.802,-0.000,0.000,-0.015,-0.016,0.020,0.000,-27.874,0.000,152740.249,319086.637,625952.116,0.001,0.000,-385394.418
e09beee4-ecda-437d-bda7-6cf7327a29f5,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,HPd,mp-1184548,mp-1184548,3.0232481492268546,3.023248149226854,5.09840914560658,90.0,90.0,120.00000000000001,1e-06,positive,-2246810.404,-1814772.777,-583512.768,-2084.095,1219.626,294523.772,833774.080,-462387.482,-285889.952,0.001,0.000,-0.001,98.124,98.124,182.476,-0.000,0.000,-0.000,0.016,0.015,-0.020,-27.874,0.000,-0.000,0.015,0.016,-0.020,-0.000,-27.874,-0.000,-152739.982,-319086.711,-625952.632,0.000,-0.000,-385394.227
99be7e7e-4d0b-46f3-8ea5-4065ab3d2f1d,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,HPd,oqmd-1220550,oqmd-1220550,2.7510030342980203,2.6449784030548904,6.01376289562432,90.0,90.0,90.0,1e-08,negative,242.373,137.334,79.845,0.000,0.000,0.000,138.044,230.203,96.000,0.000,0.000,0.000,80.088,100.329,89.752,0.000,-0.000,0.000,-0.866,-0.479,-0.531,10.637,0.000,0.000,-0.654,-0.362,-0.401,0.000,7.079,0.000,-0.446,-0.246,-0.273,0.000,0.000,-7.404
99be7e7e-4d0b-46f3-8ea5-4065ab3d2f1d,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,HPd,oqmd-1220550,oqmd-1220550,2.7510030342980203,2.6449784030548904,6.01376289562432,90.0,90.0,90.0,1e-08,positive,251.755,142.656,85.484,-0.000,-0.000,-0.000,141.464,232.295,97.934,-0.000,-0.000,0.000,92.673,106.645,97.971,-0.000,0.000,-0.000,0.866,0.479,0.531,10.637,0.000,-0.000,0.654,0.362,0.401,-0.000,7.079,0.000,0.446,0.246,0.273,-0.000,-0.000,-7.404
0ce7dde4-0f0d-430b-9ae8-54c94cad1ed4,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,HPd,oqmd-1220550,oqmd-1220550,2.7510030342980203,2.6449784030548904,6.01376289562432,90.0,90.0,90.0,1e-07,negative,241.532,139.862,76.947,0.000,0.000,0.000,136.585,228.865,95.529,0.000,-0.000,-0.000,82.145,103.995,88.997,0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.273,-0.000,0.000,0.000,-0.000,0.000,-0.000,7.313,0.000,-0.045,-0.025,-0.027,0.000,-0.000,-7.404
0ce7dde4-0f0d-430b-9ae8-54c94cad1ed4,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,HPd,oqmd-1220550,oqmd-1220550,2.7510030342980203,2.6449784030548904,6.01376289562432,90.0,90.0,90.0,1e-07,positive,242.103,140.066,77.385,-0.000,0.000,-0.000,136.962,229.066,95.765,-0.000,-0.000,0.000,82.716,104.200,89.436,-0.000,0.000,-0.000,-0.000,0.000,0.000,11.273,0.000,-0.000,-0.000,0.000,-0.000,-0.000,7.313,-0.000,0.045,0.025,0.027,-0.000,0.000,-7.404
19f81b72-4082-4de8-a686-321c93d5412d,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,HPd,oqmd-1220550,oqmd-1220550,2.7510030342980203,2.6449784030548904,6.01376289562432,90.0,90.0,90.0,1e-06,negative,241.788,139.956,77.140,0.000,-0.000,0.000,136.445,228.951,95.317,0.000,0.000,-0.000,82.403,104.092,89.192,-0.000,0.000,0.000,0.000,-0.000,-0.000,11.273,0.000,0.000,0.000,-0.000,0.000,0.000,7.313,0.000,-0.004,-0.002,-0.003,0.000,0.000,-7.404
19f81b72-4082-4de8-a686-321c93d5412d,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,HPd,oqmd-1220550,oqmd-1220550,2.7510030342980203,2.6449784030548904,6.01376289562432,90.0,90.0,90.0,1e-06,positive,241.842,139.976,77.183,0.000,0.000,-0.000,136.501,228.960,95.361,-0.000,0.000,-0.000,82.459,104.112,89.235,-0.000,-0.000,-0.000,-0.000,0.000,0.000,11.273,0.000,-0.000,-0.000,0.000,-0.000,-0.000,7.313,0.000,0.004,0.002,0.003,-0.000,-0.000,-7.404
5cb9cfd9-84b4-4446-b18e-a5c4c148e8b2,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,HPd,oqmd-1226229,oqmd-1226229,3.226723993872631,3.2267239938726306,4.626441822908251,90.0,90.0,120.00000000000001,1e-08,negative,147.245,122.244,141.187,-0.000,-0.000,0.000,122.244,147.245,141.187,0.000,0.000,-0.000,141.187,141.187,235.248,-0.000,-0.000,-0.000,0.000,-0.000,0.000,32.286,0.000,-0.000,-0.000,-0.000,0.000,0.000,32.373,-0.000,0.000,0.000,0.000,0.000,0.000,12.500
5cb9cfd9-84b4-4446-b18e-a5c4c148e8b2,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,HPd,oqmd-1226229,oqmd-1226229,3.226723993872631,3.2267239938726306,4.626441822908251,90.0,90.0,120.00000000000001,1e-08,positive,144.767,123.847,140.064,-0.000,-0.000,0.000,123.847,144.767,140.064,-0.000,0.000,0.000,141.187,141.187,235.248,-0.000,-0.000,-0.000,-0.000,0.000,0.000,32.286,-0.000,0.000,0.000,0.000,-0.000,-0.000,32.373,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.500
cb552914-bb67-4019-baaa-790cc215913e,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,HPd,oqmd-1226229,oqmd-1226229,3.226723993872631,3.2267239938726306,4.626441822908251,90.0,90.0,120.00000000000001,1e-07,negative,147.245,122.244,141.188,0.000,0.000,-0.000,122.244,147.245,141.188,0.000,0.000,0.000,141.188,141.188,235.248,0.000,0.000,0.000,0.000,-0.000,0.000,32.286,0.000,-0.000,0.000,0.000,0.000,0.000,32.373,0.000,0.000,0.000,-0.000,0.000,0.000,10.651
cb552914-bb67-4019-baaa-790cc215913e,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,HPd,oqmd-1226229,oqmd-1226229,3.226723993872631,3.2267239938726306,4.626441822908251,90.0,90.0,120.00000000000001,1e-07,positive,144.766,123.847,140.064,-0.000,-0.000,0.000,123.847,144.766,140.064,-0.000,0.000,0.000,141.187,141.187,235.247,0.000,0.000,0.000,-0.000,0.000,-0.000,32.286,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.373,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.651
