,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672
75,750.0,27.339742794646618,27.866951503527524,27.47089985907236,27.97875272726101,27.64443994307789,31.864900486203567,29.090451493610047
76,760.0,27.38105592595,13.464899900847653,27.510151656049352,28.019578190055046,27.669513896332393,32.03040815046624,29.188462601246528
77,770.0,27.4242827526625,1.179220659309405,27.54855050338769,28.05787406733177,27.72125426507094,32.196098038518564,29.286180275228315
78,780.0,27.472706316146645,94.51116093067066,27.59062119367303,28.100566463550074,27.762858851033815,32.36429335259366,29.3892147549021
79,790.0,27.509320499565916,-7.991742541427192,27.63440763920085,28.13298588496012,27.799688449724265,32.534130022400156,29.491366723699485
80,800.0,27.56179269864659,25.169244683834794,27.673178980298317,28.17101502536042,27.841471035675784,32.71280481793879,29.596056526731456
81,810.0,27.60315417166973,23.25593967415394,27.715103339462043,28.219462735519137,27.880250695986778,32.88553850060402,29.700689362691673
82,820.0,27.650268420127375,30.182276401495002,27.761278461364714,28.2446677254723,27.9251642835039,33.070326497196376,29.811113025258692
83,830.0,27.69174667322356,23.657266124563428,27.800175313835137,28.289347033341848,27.961231004443203,33.24777511993537,29.919728179124608
84,840.0,27.74261194772243,25.571878180140907,27.838410257143178,28.32463081164055,28.0113578680801,33.43960712250922,30.031848424716742
85,850.0,27.78881482958075,25.176651402202808,27.88577795283256,28.35970000276351,28.042377968114106,33.62339313542829,30.149059460173223
86,860.0,27.837377207375237,28.88874456637685,27.927849168379666,28.40212305288124,28.094476950406648,33.825018765708286,30.262194347699904
87,870.0,27.877429306560717,21.32493599336018,27.96813237991935,28.439200270875833,28.123173877955203,34.01269878637381,30.382967739799266
88,880.0,27.9705566789656,27.920181668811757,28.012928825810043,28.47089598683305,28.173011482718778,34.21801080830653,30.503249148294405
89,890.0,27.940848237120537,28.084352513311167,28.055669424762236,28.51646331802186,28.22040506348671,34.41850516243179,30.62673575758554
90,900.0,28.02547223101298,22.87723220061952,28.156350115387202,28.54223102354214,28.248490132862507,34.62575593855294,30.755765508285293
91,910.0,28.080209045927482,24.736365209070605,28.091207988097533,28.58902350546254,28.300566999110973,34.838116707109094,30.87824345949039
92,920.0,28.123375729226566,25.914614488823563,28.185280134487712,28.619786283632354,28.34643228117387,35.04673180524618,31.014048674978245
93,930.0,28.174018132186557,27.95012549243589,28.230583469737155,28.661148764884327,28.37518330759606,35.27564703412588,31.14638066475807
94,940.0,28.22619059617626,24.441921340811998,28.272140038440345,28.69632347219753,28.427160190683626,35.48624080635329,31.282611391996873
95,950.0,28.273070710832286,26.858439635407034,28.323621844015175,28.72832386114294,28.46491759785637,35.71995969464537,31.42349766629224
96,960.0,28.329363858938475,23.30965853635524,28.35785356777446,28.769140319246848,28.573428629456906,35.94896573569925,31.56902283851934
97,970.0,28.378292302279053,26.63199675951144,28.41807176575166,28.80729146476974,28.488953593560332,36.1837934986332,31.70728570799683
98,980.0,28.431377268431984,26.06026588916498,28.45120101605024,28.83773967615737,28.599515653173523,36.421311204711024,31.861411283397416
99,990.0,28.485710151644717,25.0668223914869,28.488632115795486,28.87743345133922,28.65035068681537,36.66677782739376,32.00691681430902
100,1000.0,,,,,,,
