calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
2de1b731-c74a-4633-a642-87ff3aaa85ca,Pd,A15--beta-W,A15--beta-W,4.931429562794994,A15--beta-W--311,311,2207.28
333b950c-76b0-49d3-8b0c-9e3ba2eb7499,Pd,A15--beta-W,A15--beta-W,4.931429562794994,A15--beta-W--111,111,2212.73
b4e86577-1f61-4bfb-b945-4a7be1c78a36,Pd,A15--beta-W,A15--beta-W,4.931429562794994,A15--beta-W--321-1,321-1,2217.51
a38204b6-0a8e-49d7-90c5-74cccf4c1067,Pd,A15--beta-W,A15--beta-W,4.931429562794994,A15--beta-W--221,221,2222.34
335537fa-2037-4773-9f92-9fd740172854,Pd,A15--beta-W,A15--beta-W,4.931429562794994,A15--beta-W--322,322,2228.72
96608002-db97-45ca-844c-4d342556a48b,Pd,A15--beta-W,A15--beta-W,4.931429562794994,A15--beta-W--310,310,2238.81
9227b0e8-39b2-4436-bebd-b324a79f0297,Pd,A15--beta-W,A15--beta-W,4.931429562794994,A15--beta-W--320,320,2242.22
7e9be7cc-475a-43ab-a916-f21fd7912e4f,Pd,A15--beta-W,A15--beta-W,4.931429562794994,A15--beta-W--332-1,332-1,2245.18
a856afa2-f733-44de-9849-08e81309a829,Pd,A15--beta-W,A15--beta-W,4.931429562794994,A15--beta-W--331,331,2245.56
8f88c23e-3b95-4f97-90c2-f951b6553162,Pd,A15--beta-W,A15--beta-W,4.931429562794994,A15--beta-W--211-1,211-1,2290.86
7e742ffd-d340-45d5-8b53-666602fd2781,Pd,A15--beta-W,A15--beta-W,4.931429562794994,A15--beta-W--110,110,2291.82
5b6af7f8-fdd6-4a39-888e-169dc8ac1cde,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746080955797645,A3'--alpha-La--double-hcp--0001,0001,1959.56
01e1cb6e-8511-4cec-8125-0c796693d73d,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746080955797645,A3'--alpha-La--double-hcp--1012-2,1012-2,2033.63
743e7c1d-9917-4e3a-9255-4b3e25d69861,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746080955797645,A3'--alpha-La--double-hcp--1011-1,1011-1,2083.51
f696f8fd-8957-4824-928f-872cd68331e6,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746080955797645,A3'--alpha-La--double-hcp--2021-1,2021-1,2094.32
c1b5b20d-41ff-4eb5-a387-d38b1dcb8eb5,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746080955797645,A3'--alpha-La--double-hcp--2021-2,2021-2,2189.00
a606af28-0ac6-4260-935f-9821544821f4,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746080955797645,A3'--alpha-La--double-hcp--1120,1120,2218.14
c298304f-289b-4069-9036-8306c621d86d,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746080955797645,A3'--alpha-La--double-hcp--2241,2241,2252.69
77d16bb1-b8fe-4761-9fac-7837bcca2c2d,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746080955797645,A3'--alpha-La--double-hcp--2131-1,2131-1,2254.60
af5b7b01-0f7c-4b58-b2d6-76c6e6aa07f4,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746080955797645,A3'--alpha-La--double-hcp--2132-2,2132-2,2263.25
a5a97871-e482-4865-b67c-816f2bdfe86c,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746080955797645,A3'--alpha-La--double-hcp--1010,1010,2267.97
b37587f1-cbbe-4f1d-b2ca-925db19b75fa,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746080955797645,A3'--alpha-La--double-hcp--1012-1,1012-1,2277.05
656c25f9-78e6-42fb-997f-0def15835030,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746080955797645,A3'--alpha-La--double-hcp--1121,1121,2278.96
fce225e1-1474-4246-8483-7b3100204a42,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746080955797645,A3'--alpha-La--double-hcp--2132-1,2132-1,2281.98
70f8f67b-d1db-4acd-94e4-2d777785d63e,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746080955797645,A3'--alpha-La--double-hcp--1011-2,1011-2,2287.17
28fe7f53-026d-4be9-87d6-490572b79dce,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746080955797645,A3'--alpha-La--double-hcp--2130,2130,2295.22
1b1221b2-f0a6-43a5-af21-0d904b48a236,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746080955797645,A3'--alpha-La--double-hcp--2112,2112,2306.25
2106ee24-bef6-4cc9-bd59-1e75bcba255e,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746080955797645,A3'--alpha-La--double-hcp--2131-2,2131-2,2313.27
7c921fbd-3a1f-4bd7-93c7-41517f6f0ccd,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--0001,0001,1914.88
16efb655-a2bc-4244-a24b-def07a1ca878,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--1011-1,1011-1,1947.44
9b598213-490d-44fc-ac90-62d2d56aeca3,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--2021-1,2021-1,1999.03
adb24dc0-f59f-4f2a-828c-62d3770f877f,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--1011-2,1011-2,2016.37
9d78ccfd-3635-4e00-93ad-3f992100c887,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--1010-1,1010-1,2037.51
0f41886c-e679-40d6-9289-c99917786a02,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--1012-1,1012-1,2088.16
8994b0c1-bcfc-4c7c-a0a0-dde28312ae5d,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--1120,1120,2177.58
e3d056f9-0128-4ecf-ab10-776267a72fb9,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--2130-1,2130-1,2189.39
06d087ac-c7a3-40eb-8bad-ccb226ce1a8c,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--2112,2112,2192.67
2b2a95ef-99c5-4d3b-a074-4172092a731a,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--1012-2,1012-2,2230.97
10f67126-18d0-4017-9a6a-3e811d398993,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--2132-1,2132-1,2231.66
4aeb6ff3-0426-4c7a-b78e-bd02bcf68884,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--2131-2,2131-2,2238.93
353095ff-cfd8-4da8-bb20-8365f97e5f28,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--2132-2,2132-2,2242.49
97a627f1-c6fa-4699-92fb-d783a111d8ee,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--2241,2241,2251.82
f1feb948-9bc4-4358-b620-eb4afb4f4e8a,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--2131-1,2131-1,2275.60
a6551b50-0458-48e5-ba3f-c858210b5cb4,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--2021-2,2021-2,2278.19
a2791a5f-7423-4042-b6a3-5d0b42ee75bd,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--1121,1121,2288.65
d7cb9949-5224-4499-886a-333038793035,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--2130-2,2130-2,2321.67
c758e1e9-7015-4d1b-bbad-d75500b546f3,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878932193598,A3--Mg--hcp--1010-2,1010-2,2470.27
