,temperature,B1--NaCl--rock-salt a=4.2243,B3--ZnS--cubic-zinc-blende a=4.3706,oqmd-1226229 a=3.2267
64,640.0,145.15741572044655,210.08685738477052,269.97911827716894
65,650.0,148.43495419050274,212.04986130175487,274.3560504293844
66,660.0,151.86678518606445,214.01005026270218,278.7602767899375
67,670.0,155.46846927868475,215.9670162714159,283.1921747683503
68,680.0,159.2189701552717,217.9212969117966,287.64660286315865
69,690.0,163.13132494708202,219.87309720029995,292.1260880989301
70,700.0,167.20268881357313,221.8213684377128,296.6282626914251
71,710.0,171.42596617982215,223.76706035733056,301.15223191541133
72,720.0,175.80286634999447,225.70970638284425,305.69699377316095
73,730.0,180.33390474106494,227.64903108222882,310.26176539475784
74,740.0,185.01622149252503,229.58551405685452,314.8454421399778
75,750.0,189.84905951700605,231.51940348505485,319.4471687091987
76,760.0,194.8257324219577,233.4495238190932,324.06619417762187
77,770.0,199.96064310580613,235.37649674333056,328.70170112031695
78,780.0,205.2367979645703,237.30064359517857,333.35609268938964
79,790.0,210.657389221594,239.22198972310576,338.0233260648713
80,800.0,216.22136440139934,241.1397818985509,342.7049973212477
81,810.0,221.91588342109137,243.0546028713472,347.4006420700047
82,820.0,227.75724294120405,244.96600249565293,352.109467237412
83,830.0,233.761954332942,246.87473166384072,356.8311415995515
84,840.0,239.88430389116644,248.7801911916144,361.5648702892754
85,850.0,246.11822294988093,250.68204778196377,366.3103638463544
86,860.0,252.5126894511566,252.5811651877406,371.0669305206447
87,870.0,259.0359928600071,254.4767196273786,375.8343371599287
88,880.0,265.68938835765846,256.3694967800217,380.6119383893061
89,890.0,272.47686865356343,258.25921919588296,385.393399228991
90,900.0,279.42321006184835,260.14517630631104,390.1877974139303
91,910.0,286.4588230900781,262.02864703716307,394.99195794461997
92,920.0,293.6337096143371,263.90892133247934,399.80447241309525
93,930.0,300.88748920280864,265.7858357749032,404.6250471883081
94,940.0,308.3319270940946,267.6616689538662,409.45343963368606
95,950.0,315.8301897808663,269.5308518972199,414.28899840468637
96,960.0,323.486676869238,271.4001542081103,419.1318177794698
97,970.0,331.2899232135677,273.2669343999509,423.9812553999092
98,980.0,339.1326560445968,275.1260019892463,428.8461600313883
99,990.0,347.20041527912167,276.98404527208254,433.7094631021433
100,1000.0,,,
