,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672
14,140.0,25.33690144063557,24.38519346892295,25.313139067866747,25.20738115750979,25.278267841748224,26.306092087756458,26.68888669118705
15,150.0,26.893912810205585,25.894996796270412,26.869329779459573,26.761824702158485,26.8338894213293,27.834063583371385,28.228497265546803
16,160.0,28.36828248848134,27.32929601876979,28.343007463106613,28.234040583907735,28.307092228351685,29.283547935048066,29.687810046440404
17,170.0,29.767318391397,28.69402292931478,29.74145507941069,29.63125451841925,29.70514024561247,30.661162164317663,31.073784489696983
18,180.0,31.097588421756203,29.994676574674138,31.07122112648594,30.959971033612668,31.034567401398835,31.972903053459014,32.39268605753844
19,190.0,32.36496692522706,31.236294104119324,32.338164746854176,32.22601515789991,32.301221540133795,33.22417573098173,33.65013205917977
20,200.0,33.57469753093126,32.42345772755287,33.54751756224117,33.43459178500266,33.51032543643929,34.41983896227655,34.85115000409275
21,210.0,34.73145985871822,33.56032003117662,34.7039496317327,34.590349834583606,34.66654215616218,35.56425637015712,36.00023868707642
22,220.0,35.839433910917705,34.65063755707327,35.81163328387949,35.697444765050975,35.77403845030436,36.66134782340815,37.10142703811062
23,230.0,36.90235935262192,35.697806995329245,36.87430197659102,36.75959645629222,36.83654329050259,37.71463807400049,38.15832842541154
24,240.0,37.92358867318867,36.70490091661612,37.895303140877736,37.78014132295675,37.857400470284034,38.72730132225051,39.17418954590675
25,250.0,38.90613414115289,37.674701467557874,38.87764489374706,38.76207847629111,38.83961513510392,39.702201273063395,40.15193380353772
26,260.0,39.852708911005514,38.60973131024522,39.82403695936065,39.708110225802734,39.78589456434026,40.64192671959146,41.09419946099154
27,270.0,40.76576283133265,39.512281573079306,40.736926333688366,40.62067742185109,40.69868372912848,41.5488229288568,42.00337302373301
28,280.0,41.64751355951919,40.384436846863885,41.618528287488715,41.501990209270495,41.58019621268042,42.42501920899949,42.88161837272706
29,290.0,42.4999735750051,41.228097397972775,42.470853291972794,42.3540547584344,42.4324410714369,43.272453069102475,43.73090215864819
30,300.0,43.32497363755011,42.04499883387479,43.29573040784605,43.17869650129318,43.25724617341918,44.09289137432763,44.55301593659329
31,310.0,44.124183178578015,42.836729477203384,44.09482762166519,43.97758034654909,44.05627849445795,44.88794887123474,45.34959547361059
32,320.0,44.899128053405654,43.604745701628104,44.86966955402224,44.75222829118944,44.83106179435863,45.659104421870744,46.12213761117116
33,330.0,45.65120602454307,44.35038546800941,45.621652907411814,45.50403479079513,45.582992039114266,46.407715246836936,46.87201501596089
34,340.0,46.3817002943424,45.074880278414675,46.35205997014865,46.234280200803084,46.313350884078595,47.135029440362,47.600489107495484
35,350.0,47.0917913591586,45.77936574313507,47.06207044716478,46.94414255640122,47.023317487944425,47.84219698609112,48.308721410897405
36,360.0,47.78256741748089,46.464890933523286,47.75277184895452,47.634707919889976,47.71397888791896,48.53027947151437,48.99778354801356
37,370.0,48.45503353004955,47.13242667238794,48.425168635934085,48.30697949087486,48.3863391328228,49.20025867179964,49.66866604955111
38,380.0,49.110119700958826,47.782872894752074,49.080190286499665,48.961885646130845,49.041327341807225,49.853044150170604,50.322286144723975
39,390.0,49.74868802382286,48.417065194447865,49.71869843234296,49.6002870515131,49.67980483195038,50.48948000150887,50.95949466246273
40,400.0,50.37153901612,49.03578065723282,50.34149318372072,50.22298296773246,50.3025714371042,51.11035084828088,51.58108215917366
41,410.0,50.979417246945225,49.63974306764495,50.94931874965034,50.830716854226196,50.910371122691195,51.71638718280128,52.18778437171222
42,420.0,51.57301634852245,50.22962756554714,51.54286844297342,51.42418136048668,51.50389698624136,52.308270136930076,52.78028708044024
43,430.0,52.15298348875851,50.80606481826199,52.12278914755554,52.00402278169223,52.08379572078675,52.88663574925769,53.3592304554221
44,440.0,52.719923371702286,51.36964476556695,52.6896853140932,52.57084504469407,52.650671607423945,53.45207879035761,53.92521294881894
45,450.0,53.2744018231238,51.920919987509116,53.24412254184524,53.12521328138725,53.20509009430372,54.00515619863535,54.478794787957455
46,460.0,53.816949011094124,52.46040873845531,53.78663079582657,53.66765703878835,53.74758101146637,54.54639017232896,55.02050111629327
47,470.0,54.34806234437823,52.98859768533328,54.317707302342406,54.198673168481555,54.27864146439521,55.07627095731549,55.55082482323321
48,480.0,54.86820908603563,53.50594438321214,54.83781916014089,54.718728432497635,54.798738443416845,55.595259365246434,56.07022909843562
49,490.0,55.377828714691056,54.012879517251015,55.3474056995332,55.22826185793621,55.30831118135156,56.10378905216667,56.5791497416678
50,500.0,55.877335061704656,54.509808936418565,55.84688061773313,55.727686868400355,55.8077732875761,56.60226858398232,57.07799725531772
51,510.0,56.367118249031876,54.997115501396905,56.336633915109545,56.21739321684785,56.29751468314658,57.09108331189251,57.5671587433103
52,520.0,56.84754644934978,55.47516076625207,56.81703365391383,56.697748741390484,56.77790335857921,57.57059707805848,58.04699963723958
53,530.0,57.31896748743077,55.9442865112636,57.28842755846722,57.16910096290291,57.24928697318035,58.04115376938582,58.517865267992164
54,540.0,57.78171029953528,56.40481614214952,57.7511444734527,57.631778541064485,57.7119943126145,58.503078735127104,58.98008229898385
55,550.0,58.23608626540437,56.857055969247604,58.205495694994376,58.08609260350005,58.16633661933738,58.95668008221179,59.43396003519613
56,560.0,58.68239042592645,57.3012963786152,58.6517761874954,58.532337960868844,58.61260880886349,59.40224986058733,59.87979162057328
57,570.0,59.120902597889966,57.73781290571322,59.090265697669295,58.97079421937981,59.051090583308664,59.84006514946362,60.317855134887566
58,580.0,59.5518883960201,58.166867221045386,59.521229775946544,59.40172680085786,59.48204745235667,60.27038905413089,60.74841459994324
59,590.0,59.97560017132528,58.588708036258915,59.944920714236574,59.82538787933908,59.90573167063503,60.693471621947566,61.17172090387356
60,600.0,60.39227787377533,59.003571938132495,60.361578408122284,60.24201724217422,60.32238309955247,61.10955068516564,61.58801265132516
61,610.0,60.80214984643906,59.41168415719264,60.771431150533225,60.651843082814395,60.73223000069485,61.51885263742081,61.99751694649857
62,620.0,61.205433557499944,59.81325927693718,61.17469636338565,61.05508273159189,61.135489767172,61.92159314999988,62.400450115246414
63,630.0,61.60233627583395,60.208501889030295,61.571581272781096,61.45194333019065,61.53236959858824,62.31797783336266,62.79701837179204
64,640.0,61.99305569525086,60.597607199304285,61.962283532951034,61.842622454931366,61.92306712476428,62.708202848816285,63.18741843504796
65,650.0,62.377780511994786,60.980761588863565,62.34699180345524,62.227308693379,62.30777098275405,63.092455474739275,63.571838099002186
66,660.0,62.75669095957756,61.35814313423145,62.72588628378468,62.60618217841377,62.686661351263865,63.470914631329066,63.950456761194644
67,670.0,63.129959304730406,61.729922089988634,63.099139209060624,62.97941508345053,63.059910446198124,63.843751367435054,64.3234459128983
68,680.0,63.49775030769278,62.09626133715147,63.46691531012276,63.34717208212616,63.42768298063123,64.21112931268722,64.69096959426253
69,690.0,63.86022164993832,62.45731680007671,63.82937224108247,63.709610775430974,63.79013659220195,64.57320509783574,65.05318481736695
70,700.0,64.21752433201868,62.81323783450743,64.18666097697556,64.06688208904153,64.14742224067751,64.93012874592242,65.41024195984252
71,710.0,64.56980304395186,63.164167589153756,64.5389261840226,64.41913064326134,64.49968457810907,65.2820440366666,65.76228513147105
72,720.0,64.91719651044312,63.51024334284211,64.8863065647088,64.76649509781271,64.84706229381227,65.62908884622337,66.10945251594838
73,730.0,65.25983781293172,63.8515968192561,65.22893517968541,65.10910847349436,65.18968843619693,65.97139546427205,66.4518766897829
74,740.0,65.59785469027857,64.18835448095707,65.5669397483632,65.44709845252444,65.52769071326891,66.30909089020832,66.78968492014182
75,750.0,65.93136981976257,64.52063780437882,65.90044292980058,65.7805876592409,65.86119177347514,66.64229711008069,67.12299944327769
76,760.0,66.26050107994513,64.8485635371062,66.22956258547498,66.10969392264965,66.19030946839496,66.97113135571657,67.45193772502772
77,770.0,66.58536179675495,65.17224393893639,66.55441202528385,66.43453052228669,66.515157098677,67.29570634742909,67.7766127047401
78,780.0,66.90606097404351,65.49178700778705,66.8751002380197,66.7552064185039,66.83584364448998,67.61613052147781,68.0971330238879
79,790.0,67.22270350980453,65.80729669172,67.19173210751717,67.07182646849476,67.1524739816044,67.93250824346424,68.41360324048522
80,800.0,67.53539039907923,66.11887308793712,67.50440861550241,67.38449162898668,67.46514908419459,68.24494000865452,68.72612403035296
81,810.0,67.84421892453034,66.42661262978415,67.81322703208896,67.69329914664375,67.77396621532013,68.55352263018575,69.03479237619813
82,820.0,68.14928283556301,66.73060826261249,68.1182810948599,67.99834273701023,68.07901910594302,68.85834941602303,69.33970174535165
83,830.0,68.45067251681738,67.03094960923538,68.41966117729848,68.29971275285828,68.38039812334404,69.15951033545426,69.64094225699644
84,840.0,68.74847514673978,67.32772312576162,68.71745444733656,68.59749634263308,68.67819042963582,69.45709217585633,69.93860083959936
85,850.0,69.04277484700052,67.62101224840131,69.01174501669949,68.89177759971273,68.97248013108086,69.75117869040879,70.23276137923251
86,860.0,69.33365282329488,67.91089753193214,69.30261408168741,69.18263770311714,69.26334841884835,70.04185073736328,70.52350485941076
87,870.0,69.62118749818298,68.1974567803448,69.5901400559582,69.47015505021896,69.55087370177883,70.3291864114447,70.81090949301036
88,880.0,69.90545463644267,68.48076517017664,69.87439869588067,69.7544053820096,69.83513173169491,70.6132611679111,71.09505084680623
89,890.0,70.18652746347585,68.76089536705568,70.15546321889539,70.0354619014255,70.11619572177553,70.89414793975051,71.37600195911237
90,900.0,70.4644767772682,69.03791763589817,70.43340441540467,70.31339538516998,70.39413645840301,71.17191724847433,71.65383345097592
91,910.0,70.73937105413691,69.31189994508952,70.70829075457833,70.58827428946383,70.66902240695278,71.44663730890312,71.92861363135297
92,920.0,71.0112765489335,69.58290806516271,70.98018848446216,70.86016485009418,70.9409198119056,71.71837412835829,72.20040859663162
93,930.0,71.28025738983713,69.85100566220535,71.24916172676869,71.12913117719081,71.2098927916039,71.98719160058025,72.46928232488229
94,940.0,71.54637566816234,70.11625438637859,71.51527256667502,71.39523534495636,71.47600342804887,72.25315159472893,72.73529676515828
95,950.0,71.80969152351304,70.37871395589988,71.77858113795351,71.65853747676125,71.73931185200492,72.51631403976181,72.99851192214608
96,960.0,72.07026322454622,70.6384422366128,72.03914570368434,71.91909582583703,71.99987632372105,72.7767370044752,73.25898593646806
97,970.0,72.32814724555132,70.89549531762307,72.29702273288504,72.17696685185173,72.25775330953626,73.03447677347623,73.51677516088328
98,980.0,72.58339833924336,71.14992758304741,72.55226697323859,72.43220529361871,72.51299755459449,73.28958791931545,73.7719342326582
99,990.0,72.83606960587728,71.40179178020843,72.80493152018245,72.68486423815152,72.76566215193893,73.54212337103685,74.02451614231022
100,1000.0,73.0862125588987,71.651139084504,73.05506788259488,72.934995186334,73.0157986081742,73.79213447932956,74.27457229895519
