,temperature,B2--CsCl a=3.2537,L1_0--AuCu a=2.7607,mp-1183222 a=2.7898,mp-1229012 a=2.7989
72,720.0,0.00010826784063890484,4.4785198905675275e-05,6.912145609925037e-05,6.483303880348126e-05
73,730.0,0.00010603633161241124,4.4315189180452945e-05,6.919196578203809e-05,6.48452966954019e-05
74,740.0,0.000103805485508084,4.384846931006803e-05,6.925983384844432e-05,6.48532488579097e-05
75,750.0,0.00010156888361227703,4.338167846863538e-05,6.932175848115631e-05,6.485852942721459e-05
76,760.0,9.934770621183257e-05,4.293055766996282e-05,6.937914056741428e-05,6.485881555364755e-05
77,770.0,9.713198448399965e-05,4.247375026963512e-05,6.942652953651839e-05,6.485558690099708e-05
78,780.0,9.492427274015993e-05,4.200277932432005e-05,6.947113505458695e-05,6.484912655012631e-05
79,790.0,9.27520911923144e-05,4.1546583059656584e-05,6.951259952457062e-05,6.48376669905226e-05
80,800.0,9.059573315602959e-05,4.109573082655833e-05,6.954247522741559e-05,6.482248303687459e-05
81,810.0,8.847113070827331e-05,4.06462084968212e-05,6.95685434975485e-05,6.480408205309214e-05
82,820.0,8.637755287976133e-05,4.0199427012636655e-05,6.959038791169323e-05,6.478160738107737e-05
83,830.0,8.429200363974443e-05,3.975462724769226e-05,6.960517870135323e-05,6.475556660780642e-05
84,840.0,8.224580688401262e-05,3.931538004751384e-05,6.961378370559086e-05,6.472597651093769e-05
85,850.0,8.024946164303052e-05,3.887838940392904e-05,6.961554981682704e-05,6.469145666601423e-05
86,860.0,7.827958653603742e-05,3.8443727167798284e-05,6.960935123886983e-05,6.465303489898418e-05
87,870.0,7.634808824535512e-05,3.8015533247652246e-05,6.960385370214822e-05,6.461248616884579e-05
88,880.0,7.445615970615719e-05,3.758874584011756e-05,6.959107390277004e-05,6.456725341813073e-05
89,890.0,7.260368542551886e-05,3.7165557460971164e-05,6.956462430669755e-05,6.451758368579122e-05
90,900.0,7.079075746650412e-05,3.6760192010055296e-05,6.95384704404651e-05,6.446421741456584e-05
91,910.0,6.901565892245425e-05,3.634639731439851e-05,6.950622973671339e-05,6.440810941413289e-05
92,920.0,6.727968666080403e-05,3.5923808703740395e-05,6.946307593075541e-05,6.434800604701632e-05
93,930.0,6.559617848741354e-05,3.551586917564835e-05,6.941730421555832e-05,6.428359255183005e-05
94,940.0,6.393893446715212e-05,3.511207203230724e-05,6.936466057141504e-05,6.42161691366278e-05
95,950.0,6.230279645010774e-05,3.471262927962927e-05,6.930625023349087e-05,6.41443571492811e-05
96,960.0,6.073935366307721e-05,3.431667034108103e-05,6.924224050255828e-05,6.406936261424791e-05
97,970.0,5.921783046403401e-05,3.392508104827789e-05,6.916952150126528e-05,6.399072703295915e-05
98,980.0,5.7717054221575915e-05,3.3536927897857155e-05,6.909338605031321e-05,6.390849148339973e-05
99,990.0,5.6261745622539394e-05,3.3152933412338054e-05,6.901023429128074e-05,6.382271987850373e-05
100,1000.0,,,,
