key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e89f2ab7-7e63-44e0-b161-59d467c83bc2,oqmd-1215927,oqmd-1215927,dynamic,True,-2.850013602053875,-2.850007747953875,4.089974212035826,4.089974212035826,4.089974212035826,90.0,90.0,90.0
a758282a-6bc9-4782-b4a2-d8b2fda92e83,oqmd-1214591,oqmd-1214591,static,True,-2.8500136020536995,-2.8500077479536996,4.0899742120166165,4.0899742120166165,4.0899742120166165,90.0,90.0,90.0
64537c05-bb3b-49d6-957c-b73261668788,oqmd-1214591,oqmd-1214591,dynamic,True,-2.850013602053599,-2.8500077479535992,4.089974212016615,4.089974212016615,4.089974212016615,90.0,90.0,90.0
4bb84856-5c9b-4e0d-91ed-2d1512b7368a,oqmd-1214591,oqmd-1214591,box,True,-2.8500136020529996,-2.8500077479529997,4.089974212085969,4.089974212085969,4.089974212085969,90.0,90.0,90.0
cc3445e9-d183-4720-9075-05b526a22f3c,A6--In--bct,A6--In--bct,dynamic,True,-2.8500136020529494,-2.8500077479529495,4.089974212016615,4.089974212016615,4.089974212016615,90.0,90.0,90.0
706f5b89-106e-4a48-bce7-636e1e805ac1,A6--In--bct,oqmd-1215660,dynamic,True,-2.850013602052899,-2.8500077479528994,4.089974212016615,4.089974212016615,4.089974212016615,90.0,90.0,90.0
bebc002b-14a3-4d3e-8376-426076571244,A6--In--bct,oqmd-1215660,static,True,-2.850013602052899,-2.8500077479528994,4.089974212016614,4.089974212016614,4.089974212016614,90.0,90.0,90.0
dd31d23b-5f2b-41fd-9dd3-e69920765fbc,A6--In--bct,A6--In--bct,static,True,-2.850013602052899,-2.8500077479528994,4.089974212016614,4.089974212016614,4.089974212016614,90.0,90.0,90.0
de3b9196-fdb4-418a-a7e7-0d59e7d20052,A6--In--bct,oqmd-1215660,box,True,-2.8500136020528495,-2.8500077479528496,4.089974212016618,4.089974212016618,4.089974212016618,90.0,90.0,90.0
8f005c03-1017-40a0-99c4-4df5f617fc71,oqmd-1215749,oqmd-1215749,static,True,-2.850013602052066,-2.8500077479520662,4.089974212016614,4.089974212016614,4.089974212016614,90.0,90.0,90.0
17b767f4-9a8d-45f0-99b5-4580fd1c645c,A1--Cu--fcc,mp-124,box,False,-2.85001360205025,-2.85000774795025,4.08997421201661,4.08997421201661,4.08997421201661,90.0,90.0,90.0
18e73984-54b0-44e6-9342-badc104416a0,A1--Cu--fcc,oqmd-676271,dynamic,False,-2.85001360205025,-2.85000774795025,4.089974212016615,4.089974212016615,4.089974212016615,90.0,90.0,90.0
78986748-2e89-4193-9344-eac2a59badb8,A1--Cu--fcc,oqmd-1214502,dynamic,False,-2.85001360205025,-2.85000774795025,4.089974212016615,4.089974212016615,4.089974212016615,90.0,90.0,90.0
a64475f7-adf9-4a6d-8726-69f6a253885c,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.85001360205025,-2.85000774795025,4.0899742120166005,4.0899742120166005,4.0899742120166005,90.0,90.0,90.0
9c65e418-0f8a-4ae6-adeb-69979236ba37,A3'--alpha-La--double-hcp,oqmd-11876,dynamic,False,-2.84794727653525,-2.84794142243525,2.8940107945983664,2.8940107945983664,9.404081657929089,90.0,90.0,120.00000000000001
d250f39e-4111-43ee-af56-741daa151e50,A3'--alpha-La--double-hcp,mp-8566,static,False,-2.8479472765319995,-2.8479414224319997,2.8940108142546146,2.894010814254614,9.40408165012655,90.0,90.0,120.00000000000001
431f5514-f46d-4e6a-b160-a2efa7f6328b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.8479472765309994,-2.8479414224309996,2.8940107973044324,2.8940107973044324,9.404081658027541,90.0,90.0,120.00000000000001
1a8661b3-7351-473a-bc7d-7bcece68c5f8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.84794727653025,-2.84794142243025,2.894010782661609,2.894010782661609,9.404081658315205,90.0,90.0,120.00000000000001
772b17a6-7cc9-4327-92b3-acc38fab5bf1,A3'--alpha-La--double-hcp,oqmd-1215393,dynamic,False,-2.84794727653,-2.84794142243,2.894010796520128,2.894010796520128,9.40408166717561,90.0,90.0,120.00000000000001
5094855b-757a-4d43-9b8a-4da328abbab0,A3'--alpha-La--double-hcp,oqmd-1215393,static,False,-2.84794727653,-2.84794142243,2.8940108379361016,2.894010837936101,9.40408166011744,90.0,90.0,120.00000000000001
dc0b1ef4-e276-41bc-8c99-937f4c4718d0,A3'--alpha-La--double-hcp,oqmd-1215393,box,False,-2.8479472765294993,-2.8479414224294994,2.894010797655831,2.8940107976558305,9.4040816579951,90.0,90.0,120.00000000000001
89994761-0d77-40ab-a6e4-4ac42f51f369,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.8479472765284997,-2.8479414224285,2.894010797551883,2.894010797551883,9.40408165802285,90.0,90.0,120.00000000000001
b404620a-8e49-46de-95f1-654cf61b9fa3,A3'--alpha-La--double-hcp,mp-8566,box,False,-2.8479472765277496,-2.8479414224277497,2.8940107975206413,2.894010797520641,9.40408165784128,90.0,90.0,120.00000000000001
02ddc9fc-c428-4622-9b81-7f01b76bd6e5,A3'--alpha-La--double-hcp,oqmd-11876,static,False,-2.8479472718995,-2.8479414177995,2.8940005030992437,2.8940005030992433,9.4040817431956,90.0,90.0,120.00000000000001
19d718d8-9fdd-4439-a678-de15c1a55628,A3'--alpha-La--double-hcp,oqmd-11876,box,False,-2.847947271891875,-2.847941417791875,2.8940004419483207,2.8940004419483207,9.40408167424104,90.0,90.0,120.00000000000001
5eaf0e24-93a1-4d80-bf3b-a6f1760237ba,oqmd-1216016,oqmd-1216016,dynamic,False,-2.8473517183746666,-2.8473458642746667,2.8948019608297804,2.8948019608297804,21.12480664274169,90.0,90.0,120.00000000000001
24a99220-e47f-42dc-9d25-67e517fa24ae,mp-989737,mp-989737,dynamic,False,-2.847351718241444,-2.847345864141444,2.894801732520018,2.894801732520018,21.124805380628327,90.0,90.0,120.00000000000001
d3eee3f5-89fe-4c4f-833d-cc5f8d609d39,mp-989737,mp-989737,static,False,-2.847351716049,-2.847345861949,2.8948022688564707,2.8948022688564707,21.1248156937577,90.0,90.0,120.00000000000001
b277e04f-f88e-4748-9e23-691f23b25ab8,mp-989737,mp-989737,box,False,-2.847292340100555,-2.8472864860005553,2.8947423700809676,2.894742370080968,21.12638711943927,90.0,90.0,120.00000000000001
d4ceb61a-c2cc-4eaa-b46a-d6989592d2cb,A3--Mg--hcp,oqmd-10125,static,False,-2.8461674678002495,-2.8461616137002497,2.896372194204896,2.8963721942048966,4.6792724763937015,90.0,90.0,120.00000000000001
8c5fe566-d705-434b-a767-dcf29ebb8c03,A3--Mg--hcp,oqmd-10125,dynamic,False,-2.8461674678002495,-2.8461616137002497,2.896372194204906,2.8963721942049063,4.679272476393696,90.0,90.0,120.00000000000001
172942e3-6c19-45ac-8cd5-a2a31fb95fe3,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.8461674677994497,-2.84616161369945,2.8963721942050356,2.8963721942050356,4.679272476393701,90.0,90.0,120.00000000000001
75028c9e-a1ee-4fdc-94bf-372b50e97375,oqmd-1215214,oqmd-1215214,dynamic,True,-2.8461674677994497,-2.84616161369945,2.896372194204978,2.8963721942049774,4.679272476393714,90.0,90.0,120.00000000000001
7e91f7fd-8ae9-4e31-a6ed-afb18bdb8ff5,A3--Mg--hcp,mp-10597,dynamic,False,-2.8461674677993996,-2.8461616136993997,2.896372194204998,2.896372194204998,4.679272476393703,90.0,90.0,120.00000000000001
55258218-b67b-46a2-9e60-922b652ed011,A3--Mg--hcp,mp-10597,box,False,-2.846167467799,-2.846161613699,2.8963721941975056,2.8963721941975056,4.67927247630346,90.0,90.0,120.00000000000001
321d5d50-6002-4234-9946-9b896fefc88a,A3--Mg--hcp,oqmd-1215303,box,False,-2.8461674677975997,-2.8461616136976,2.896372194164143,2.896372194164143,4.679272476315311,90.0,90.0,120.00000000000001
48590271-c579-40a3-b4c4-d2e9866b4901,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.8461674677970996,-2.8461616136970997,2.8963721942341243,2.8963721942341243,4.67927247641174,90.0,90.0,120.00000000000001
814acea3-1863-4f5c-a5f4-a9986aad0223,A3--Mg--hcp,oqmd-10125,box,False,-2.84616744806775,-2.84616159396775,2.8963947741506066,2.896394774150606,4.67927251910662,90.0,90.0,120.00000000000001
06baf3a9-1e81-4921-95ee-0ca74dacd7be,oqmd-1215214,oqmd-1215214,box,False,-2.84532079540455,-2.84531494130455,2.878725265288697,5.0462008017478155,4.681149274356531,90.0,90.0,90.0
2528a53a-9eda-4ce0-a13e-8c2e09ae2c94,oqmd-1215838,oqmd-1215838,dynamic,True,-2.816869876075833,-2.816864021975833,3.23859003405417,3.23859003405417,3.23859003405417,90.0,90.0,90.0
e566a27e-e28d-4b27-95f1-b533ab1a4940,A2--W--bcc,oqmd-1215125,static,False,-2.81686987607525,-2.8168640219752503,3.23859003405417,3.23859003405417,3.23859003405417,90.0,90.0,90.0
307dab46-9034-4154-9901-79434b31179a,A2--W--bcc,A2--W--bcc,static,False,-2.81686987607525,-2.8168640219752503,3.2385900340541696,3.2385900340541696,3.2385900340541696,90.0,90.0,90.0
aef2fd7c-71e1-42f7-82ac-919c5d78acf8,A2--W--bcc,A2--W--bcc,box,False,-2.81686987607525,-2.8168640219752503,3.2385900340539906,3.2385900340539906,3.2385900340539906,90.0,90.0,90.0
10586e23-bf6a-4441-82a5-bedb1382ef4d,A2--W--bcc,A2--W--bcc,dynamic,False,-2.8168698760752,-2.8168640219752,3.238590034054171,3.238590034054171,3.238590034054171,90.0,90.0,90.0
fffe4cd6-2b74-480e-a5d1-c2fe6eedcf1b,A2--W--bcc,oqmd-1215125,dynamic,False,-2.8168698760750996,-2.8168640219750998,3.23859003405417,3.23859003405417,3.23859003405417,90.0,90.0,90.0
fcbe4320-ad90-49ec-9edf-2e08c2b92d40,A2--W--bcc,oqmd-1215125,box,False,-2.816869876074849,-2.8168640219748493,3.2385900340341602,3.2385900340341602,3.2385900340341602,90.0,90.0,90.0
c46b37ef-5a58-4e67-bd18-d890026c77fb,oqmd-1215838,oqmd-1215838,box,True,-2.816861203985666,-2.816855349885666,3.2204968689639824,3.2204968689639824,3.27537350448566,90.0,90.0,90.0
d06fb963-3e13-48a2-9b1b-f93226929731,oqmd-1214858,oqmd-1214858,dynamic,False,-2.7831225599741494,-2.7831167058741495,7.067236595592104,7.067236595592104,7.067236595592104,90.0,90.0,90.0
d4615576-6a21-4f09-aa00-b8bbacd3b363,oqmd-1214858,oqmd-1214858,static,False,-2.783122559875549,-2.7831167057755493,7.067237012454574,7.067237012454574,7.067237012454574,90.0,90.0,90.0
48cc4d83-37bc-433c-bf4b-bb2c331562dd,oqmd-1214858,oqmd-1214858,box,False,-2.7815012761994997,-2.7814954220995,7.069017294309792,7.069017294309792,7.069017294309792,90.0,90.0,90.0
a78b5ac9-2a46-4982-9127-a12bf6620c05,oqmd-1214769,oqmd-1214769,dynamic,False,-2.7794225291196546,-2.7794166750196547,10.067700798661825,10.067700798661825,10.067700798661825,90.0,90.0,90.0
f1299b01-9878-429e-9e28-f2a7a6a1e2d9,oqmd-1214769,oqmd-1214769,static,False,-2.779422528807068,-2.7794166747070683,10.067699728357887,10.067699728357887,10.067699728357887,90.0,90.0,90.0
557d8857-af87-4afc-9327-2830fa8dac30,oqmd-1214769,oqmd-1214769,box,False,-2.778732478901896,-2.7787266248018963,10.071237802952904,10.071237802952904,10.071237802952904,90.0,90.0,90.0
0b17a742-4c2c-4a1d-847a-7dd2f75c0605,A15--beta-W,oqmd-1214947,dynamic,True,-2.7576238240924993,-2.7576179699924994,7.729934435631595,7.729934435631595,8.272168804889088,90.0,90.0,120.00000000000001
7be6880d-af28-450a-bf19-cf1b46c6a1a9,A15--beta-W,A15--beta-W,static,False,-2.7451374232479995,-2.7451315691479996,5.23480362126932,5.23480362126932,5.23480362126932,90.0,90.0,90.0
e938b45f-75f3-4b20-8ecd-5722bb8925b8,A15--beta-W,A15--beta-W,box,False,-2.7451374232468746,-2.7451315691468747,5.234803621259523,5.234803621259523,5.234803621259523,90.0,90.0,90.0
d5b7fcae-5267-4537-9ac3-c75417fdaaf8,A15--beta-W,oqmd-1214947,static,False,-2.7451374232373746,-2.7451315691373748,5.234803606710794,5.234803606710794,5.234803606710794,90.0,90.0,90.0
d6984a72-5990-4dba-8f00-17b1611cbb66,A15--beta-W,oqmd-1214947,box,False,-2.7451374231867494,-2.7451315690867495,5.234803621283074,5.234803621283074,5.234803621283074,90.0,90.0,90.0
09a8a2f1-a3e7-41c7-82da-ec9a88fdd897,oqmd-1215036,oqmd-1215036,box,True,-2.7073967386973745,-2.7073908845973746,2.897136340779538,4.808504573937171,10.325621240114252,90.0,90.0,90.0
1ef8cf54-fa0b-4bde-a37e-2d8bf6cb990d,oqmd-1214680,oqmd-1214680,box,False,-2.6316377880437494,-2.6316319339437495,3.98120888512751,9.63449360795478,3.975697884652746,90.0,90.0,90.0
878281ec-ce24-4aac-8a4c-2997c01a70bd,A5--beta-Sn,oqmd-1215571,box,False,-2.5586669444764993,-2.5586610903764995,5.285902023958595,5.285902023958595,2.75241135717869,90.0,90.0,90.0
b7018b99-294e-41ae-bb04-17a15ae3fafe,A5--beta-Sn,A5--beta-Sn,box,False,-2.5586669444762498,-2.55866109037625,5.285902023944034,5.285902023944034,2.7524113570879205,90.0,90.0,90.0
2f6fcf61-22a9-4a83-9c9f-9b812ec3febd,A5--beta-Sn,oqmd-1215571,static,False,-2.5586669444754992,-2.5586610903754994,5.285902023932291,5.285902023932291,2.752411357178604,90.0,90.0,90.0
f99036e5-8b51-48ef-a594-de2d25914791,oqmd-1216016,oqmd-1216016,box,False,-2.465190035433166,-2.465184181333166,3.859950600686245,3.859950600686245,14.33427533776835,90.0,90.0,120.00000000000001
b028b059-942c-4c6b-89d6-9dbb3174f364,oqmd-1215749,oqmd-1215749,box,True,-2.4504047264671662,-2.4503988723671664,2.7341575221549697,2.7341575221549697,2.7341575221549697,90.0,90.0,90.0
0ed744a7-ee7d-444a-bdd8-07d6e3cfc9c3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.4504047264668998,-2.4503988723669,2.7341575220388035,2.7341575220388035,2.7341575220388035,90.0,90.0,90.0
da83f1f3-8c68-4121-9947-78092d4a8463,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.4504047264668998,-2.4503988723669,2.73415752203879,2.73415752203879,2.73415752203879,90.0,90.0,90.0
eca5f7c5-8e49-41bd-8074-aa5431ca1d9a,oqmd-1215927,oqmd-1215927,static,False,-2.1282952615549995,-2.1282894074549996,4.638562869299193,4.638562869299192,5.211023276623471,90.0,90.0,120.00000000000001
5ce82e48-c082-45d8-98c2-a815eb0a184c,oqmd-1215927,oqmd-1215927,box,False,-2.1282952615533746,-2.1282894074533747,4.638562918316224,4.638562918316224,5.2110232270250805,90.0,90.0,120.00000000000001
f49ca371-ca34-4ce5-8d7a-2c8f8e2049c0,A7--alpha-As,A7--alpha-As,box,False,-2.1234861211164993,-2.1234802670164994,3.7267477137073746,3.7267477137073746,12.005898321562388,90.0,90.0,120.00000000000001
44fa3237-b8f7-4251-b866-84ae746298d4,A4--C--dc,oqmd-1215482,static,False,-1.8827723725309997,-1.8827665184309996,6.17126902758658,6.17126902758658,6.17126902758658,90.0,90.0,90.0
ca04aed9-fa72-44b3-b038-aecf9585c76f,A4--C--dc,A4--C--dc,static,False,-1.8827723725269998,-1.8827665184269997,6.1712689840990675,6.1712689840990675,6.1712689840990675,90.0,90.0,90.0
3a21e1f2-2103-4064-9247-e80ea7c382a4,A4--C--dc,A4--C--dc,box,False,-1.8827723725269998,-1.8827665184269997,6.1712689840990045,6.1712689840990045,6.1712689840990045,90.0,90.0,90.0
96d2b00d-f6a4-4fcc-af38-66f89e451228,A4--C--dc,oqmd-1215482,box,False,-1.882772372525625,-1.8827665184256248,6.17126898376592,6.17126898376592,6.17126898376592,90.0,90.0,90.0
