key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
bd7e4e80-7c7e-4260-95e1-7d34aa1dc3b4,B1--NaCl--rock-salt,oqmd-30508,static,False,-3.0811110120664997,-3.0811110120664997,4.22429164549371,4.22429164549371,4.22429164549371,90.0,90.0,90.0
77e6a291-aae6-41b0-b3ab-fdcd54ba4821,B1--NaCl--rock-salt,oqmd-1103691,dynamic,False,-3.081111012065875,-3.081111012065875,4.224291716921374,4.224291716921374,4.224291716921374,90.0,90.0,90.0
0d299166-be45-4698-b133-ba7fcf0853b6,B1--NaCl--rock-salt,oqmd-1103691,box,False,-3.0811110120612497,-3.0811110120612497,4.2242916455579005,4.2242916455579005,4.2242916455579005,90.0,90.0,90.0
86b65d18-781d-4f18-b68f-eefd843b7d9f,B1--NaCl--rock-salt,oqmd-1103691,static,False,-3.0811110120612497,-3.0811110120612497,4.224291645557901,4.224291645557901,4.224291645557901,90.0,90.0,90.0
be7f8491-08ae-4d4a-8494-7b0c52ac2d3b,B1--NaCl--rock-salt,mp-24289,box,False,-3.0811110120612497,-3.0811110120612497,4.224291645557897,4.224291645557897,4.224291645557897,90.0,90.0,90.0
d9f1bf85-0031-4951-976b-e6c7367352dd,B1--NaCl--rock-salt,oqmd-30508,box,False,-3.0811110120611245,-3.0811110120611245,4.224291645557794,4.224291645557794,4.224291645557794,90.0,90.0,90.0
b73cd2ff-47a0-45e5-b430-cac6f3c6f68d,oqmd-325589,oqmd-325589,static,True,-3.0811110120591665,-3.0811110120591665,4.224291614327297,4.224291614327297,4.224291614327297,90.0,90.0,90.0
12073a96-8acf-4798-9391-b2b7e232dbbe,oqmd-325589,oqmd-325589,dynamic,True,-3.081111012058,-3.081111012058,4.224291644444471,4.224291644444471,4.224291644444471,90.0,90.0,90.0
051ee35b-785f-46fa-8c90-1cbb89ef6dd5,oqmd-325589,oqmd-325589,box,True,-3.0811110120559997,-3.0811110120559997,4.22429164555069,4.22429164555069,4.22429164555069,90.0,90.0,90.0
3e5789c5-1a37-417b-9f4a-f47313d32bde,mp-1184548,mp-1184548,box,False,-3.0782672361079997,-3.0782672361079997,3.0232481492268546,3.023248149226854,5.09840914560658,90.0,90.0,120.00000000000001
599acbb3-852f-4cfd-8db1-92534679b35d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.0723999737136247,-3.0723999737136247,4.37064633868825,4.37064633868825,4.37064633868825,90.0,90.0,90.0
c54d56ef-ca89-4ec4-8cfb-4eafad04d0d0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.0723999737136247,-3.0723999737136247,4.37064633868825,4.37064633868825,4.37064633868825,90.0,90.0,90.0
1e38476b-9364-4685-a33a-f34a4c34c72c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.0723999737017493,-3.0723999737017493,4.370646279456033,4.370646279456033,4.370646279456033,90.0,90.0,90.0
c387b74c-5455-4e0d-b8c7-138b223ec93a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.0723999736764998,-3.0723999736764998,4.370646339487869,4.370646339487869,4.370646339487869,90.0,90.0,90.0
5edafa9d-31a4-46f9-97fa-24f5cbeafb31,oqmd-1229715,oqmd-1229715,box,False,-3.0556237160519997,-3.0556237160519997,2.8870298439519098,2.8870298439519098,2.77117785987641,90.0,90.0,120.00000000000001
c8b0b7c5-ca32-4b49-8e6a-4c1b70341432,L1_0--AuCu,L1_0--AuCu,box,True,-2.9867265073283,-2.9867265073283,2.7062657202272504,2.7062657202272504,2.7062657202272504,90.0,90.0,90.0
0fb701fa-6cb2-49d3-a67d-cbbbb28405f8,B2--CsCl,B2--CsCl,box,False,-2.9867265073270994,-2.9867265073270994,2.70626572024835,2.70626572024835,2.70626572024835,90.0,90.0,90.0
ba6b0877-32ca-4cc7-9226-c98299010496,B2--CsCl,B2--CsCl,box,False,-2.9867265073270994,-2.9867265073270994,2.7062657202483464,2.7062657202483464,2.7062657202483464,90.0,90.0,90.0
ed275b1c-4c0d-432f-bcff-f21878fa8a7b,B2--CsCl,oqmd-304505,box,False,-2.9867265073270994,-2.9867265073270994,2.7062657202483464,2.7062657202483464,2.7062657202483464,90.0,90.0,90.0
3497769a-aa8e-40c9-97c3-20e0c4d92f0e,B2--CsCl,oqmd-336047,box,False,-2.9867265073270497,-2.9867265073270497,2.7062657202483233,2.7062657202483233,2.7062657202483233,90.0,90.0,90.0
5a2af919-5444-4f7b-8690-b7a41c404f20,L1_0--AuCu,L1_0--AuCu,box,True,-2.9867265073270497,-2.9867265073270497,2.7062657202247635,2.7062657202247635,2.7062657202247635,90.0,90.0,90.0
f3fa97d2-ce75-41bc-a1ea-8c5c5ac9fb8c,oqmd-1220550,oqmd-1220550,box,False,-2.859011108775,-2.859011108775,2.7510030342980203,2.6449784030548904,6.01376289562432,90.0,90.0,90.0
