,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
30,300.0,14.809753613347851,15.178154963678384,14.760352828629415,15.039637547850697,14.694746463802511,15.205698184323355,15.173697268571283,14.877244383248865
31,310.0,14.814161695360552,15.184284446705478,14.763281090113349,15.047306732038802,14.696271119349582,15.21038180241141,15.176415399029356,14.881352648164624
32,320.0,14.818591127541525,15.190456010725466,14.766219142654748,15.055071801599482,14.697774128653633,15.215078167922462,15.179141465660868,14.88550278732176
33,330.0,14.823041547540587,15.196669122813804,14.769168847454862,15.062931162005098,14.699259800809525,15.21978717613839,15.181875298320367,14.889695035316556
34,340.0,14.827513169129046,15.202924103767948,14.772132246008391,15.070885834588706,14.700732958585128,15.224506914493507,15.184617684897077,14.893928952514594
35,350.0,14.832005196527527,15.209219428377327,14.775111281848801,15.07893201843796,14.702198566290274,15.229236760383579,15.187367898714138,14.898204283822068
36,360.0,14.836518173874238,15.215556514975065,14.778108160700707,15.087069466718972,14.703660817389244,15.23397590527689,15.190127020329138,14.902521742560907
37,370.0,14.841051823235206,15.221932976207862,14.781124918904583,15.095303062065819,14.705124866581208,15.238723306291444,15.192895103557195,14.906880498292528
38,380.0,14.845606425635065,15.228350746378565,14.784163957235535,15.103625024395573,14.706595920448404,15.243478843981412,15.195672094773263,14.911281498710826
39,390.0,14.850181796928519,15.234808295017347,14.787227727136079,15.112041012954666,14.708078790911758,15.248240659361532,15.198459007632488,14.915724189345019
40,400.0,14.854777698051212,15.241306719599647,14.79031867547441,15.120546079252582,14.709578659720455,15.253009440065602,15.201255683645863,14.920209403715226
41,410.0,14.859395181478527,15.247844340287063,14.793439251230664,15.129140599440635,14.711100986274753,15.257783063964098,15.204062726790974,14.924737161674523
42,420.0,14.864033245728065,15.254423198769832,14.796592488291866,15.137823967465486,14.712651348960172,15.262562289444194,15.206880916965961,14.929307708070745
43,430.0,14.868693018700997,15.261041915161094,14.79978107112295,15.14660317431446,14.714235251347302,15.267345981669637,15.209710110481055,14.933921776250079
44,440.0,14.873374068696823,15.267701061433105,14.803008152121492,15.15546685077495,14.715858599004212,15.272133421031937,15.212551217273035,14.938579610155985
45,450.0,14.87807685794375,15.274400284848403,14.806276078334681,15.164419905060214,14.717527298371275,15.276924772279811,15.215404080078468,14.943281443533147
46,460.0,14.882801380098504,15.281139552574578,14.809589707981806,15.173465926759462,14.719247546923222,15.281718973261505,15.218269918443301,14.948028166364566
47,470.0,14.887548390938484,15.287920949847287,14.812951773850003,15.182596421502923,14.72102611337862,15.2865129695585,15.221148885496167,14.952820116489503
48,480.0,14.892317302200503,15.294741438436159,14.816366050976427,15.191820746778161,14.722869348668775,15.291310948493877,15.224041695294357,14.957658279263745
49,490.0,14.89710945720557,15.30160327457907,14.8198365729685,15.201131355958196,14.724784522767091,15.2961107993328,15.226948485551338,14.96254284962967
50,500.0,14.901924157070559,15.308506724474103,14.823367166596162,15.210530455459724,14.726778549480894,15.300910351751444,15.229870127396392,14.967474755894562
51,510.0,14.906762025676743,15.315452051024222,14.826962641951285,15.220019517672066,14.728858788105377,15.305712266768085,15.232806997193856,14.972454870001805
52,520.0,14.911623884381044,15.322437735522609,14.830627358433366,15.229592609657448,14.73103382477836,15.310511206904058,15.23575994163013,14.977483761167202
53,530.0,14.916509662829618,15.329465798436804,14.834366286148981,15.23926046391431,14.733311123520028,15.315311465276908,15.238729062719912,14.982562176399478
54,540.0,14.921419656943801,15.336535228796013,14.838183973045185,15.249011036815936,14.735699734842996,15.320110514549363,15.24171545023062,14.987691291634542
55,550.0,14.92635400194368,15.343647591348226,14.842087240159154,15.258851306689667,14.738208318404492,15.32490922264369,15.244719491964696,14.992872104629804
56,560.0,14.931313850003052,15.350801499800308,14.846081929459253,15.268779690012293,14.740846360560253,15.329706910354167,15.247741687807897,14.998105030336449
57,570.0,14.936298703153952,15.357999198923649,14.850173520437892,15.2787966879848,14.743623018217095,15.334500958125437,15.250783180893396,15.003391193619777
58,580.0,14.94130984945716,15.365238791134704,14.854369622342992,15.288896157593948,14.746549594907917,15.339292362402174,15.253843843726429,15.008732306889707
59,590.0,14.946347179601004,15.372522779850328,14.858676955260057,15.299086087933588,14.749636326017272,15.344079863006456,15.256924814874319,15.014128751169345
60,600.0,14.951411458557804,15.379850053422503,14.863103548462142,15.309367184034427,14.752894922711619,15.348868239198586,15.260026925909523,15.019581898791797
61,610.0,14.95650253912522,15.387221203313276,14.8676575488008,15.319729534172192,14.756336820855648,15.353654399712,15.263150500207681,15.025093035275042
62,620.0,14.961622009901614,15.394636386599673,14.87234789202369,15.330181950132983,14.759974374356123,15.35843115322363,15.266296490771316,15.030663626263044
63,630.0,14.966769174766865,15.402096497984736,14.87718425102541,15.340718796854835,14.763821649874933,15.36320810743003,15.269465009346032,15.03629470476406
64,640.0,14.971945503848634,15.409601622691447,14.882176742479672,15.351337458499696,14.767891538837981,15.367977070887731,15.272658070595032,15.041987781124552
65,650.0,14.977151133393638,15.417150994227383,14.887336482781599,15.36204768080668,14.772199359380252,15.372743977967263,15.275875135186501,15.047744276216818
66,660.0,14.982386342876923,15.424747431958956,14.892675324048883,15.372832783698923,14.77676039538405,15.37750799132153,15.279117611391206,15.053565541067817
67,670.0,14.987652155097257,15.432389240110043,14.898206554812903,15.383709604783052,14.781590794947547,15.382263181407454,15.282386090643238,15.05945323360377
68,680.0,14.99294946983045,15.440077123256367,14.903943256711877,15.39467259547567,14.786707986089286,15.387009543756276,15.285681271420543,15.065407810718272
69,690.0,14.99827751205369,15.447811539826713,14.909901606789148,15.4057156101872,14.792130747188049,15.39175478173669,15.289004313597099,15.071433240881383
70,700.0,15.003638700371251,15.45559322499177,14.916097181829516,15.41684188138908,14.79787707830266,15.39648905254067,15.292355976260286,15.077530363368107
71,710.0,15.009032670185958,15.463421137503513,14.922547886114431,15.428046324957718,14.803968859215855,15.401226386396743,15.295736913784031,15.083700960320845
72,720.0,15.014460515831937,15.471299524884287,14.929273196472632,15.43933653350226,14.81043628755157,15.405946720131176,15.299148318555368,15.08994693987451
73,730.0,15.019922231249227,15.479223786471064,14.936294087718114,15.450705375709795,14.817286856955821,15.410665444258344,15.30259020317161,15.09627067557116
74,740.0,15.025417912871118,15.487197467661852,14.94363321182088,15.462150418951081,14.824551613776356,15.41536903704999,15.306064529799068,15.102673704533563
75,750.0,15.030951756826939,15.495220410044908,14.951316124716296,15.473681107626886,14.832257582083914,15.420080265014196,15.309572086601676,15.109158470884742
76,760.0,15.036522592672249,15.503292769340105,14.959370164857425,15.485285656411028,14.840432453477318,15.424774703895782,15.313113410913289,15.115727757091932
77,770.0,15.042130791373292,15.51141440059966,14.96782548034088,15.496970869690694,14.849105566717382,15.429462518319102,15.31668979004561,15.1223836716263
78,780.0,15.04777759517407,15.519587890441302,14.976715064000993,15.508728579059817,14.858308740040297,15.434129045595826,15.320301893489566,15.129128665364533
79,790.0,15.05346029365189,15.527810213098716,14.986075920481845,15.520562020063512,14.868071843025565,15.438814533378785,15.323951127466938,15.135965569893907
80,800.0,15.059185357455418,15.536083898412924,14.99594781239765,15.532472177939603,14.878438958519975,15.443466748793146,15.327638301802915,15.14289720300498
81,810.0,15.064951778119463,15.544410769478205,15.006376030140975,15.544449588326659,14.889446145550911,15.448122336212752,15.331364598236485,15.149926494299555
82,820.0,15.07075987461771,15.552788670856978,15.01740959775627,15.556497177400107,14.901135875191596,15.452774997876425,15.335131007185925,15.157056687349842
83,830.0,15.076611038695036,15.561219572273659,15.02910370455858,15.568617869062457,14.913553115077317,15.45742921541055,15.3389392631827,15.164290394730337
84,840.0,15.082506044250644,15.56970340723168,15.04152018047008,15.580808716297092,14.926737960981583,15.462034953469074,15.342789913822102,15.171631758896742
85,850.0,15.08844691216893,15.578240516495237,15.05472771407041,15.593071989690133,14.940751526762346,15.466572053515968,15.346684174502522,15.179084275649261
86,860.0,15.094433662134364,15.586831285957032,15.068803568540423,15.605390660453947,14.955643916765581,15.471227705043749,15.350623383302395,15.186651410509569
87,870.0,15.100467936292372,15.59547821215018,15.0838344451018,15.617784557900546,14.971481229061757,15.47582078435867,15.35460905433998,15.194337240356054
88,880.0,15.106550798141315,15.604179056048364,15.099918388332148,15.630221627013801,14.988361080687463,15.480401209599277,15.358642507130199,15.202145698552073
89,890.0,15.112683606094004,15.612935621767866,15.117166799455594,15.642738517678012,15.0063053261269,15.484958338474053,15.362724466447759,15.210081747240976
90,900.0,15.11886312835954,15.621748203999703,15.135707003002114,15.655303083622197,15.025391040255085,15.489518853334483,15.366857106720152,15.218149655312976
91,910.0,15.125099386581658,15.630617267407668,15.155682831063954,15.667923206163321,15.045740855922265,15.494062217728525,15.371041327147466,15.226354096491656
92,920.0,15.131388973752692,15.63954375483512,15.177260969550353,15.680608296756475,15.067411879829029,15.498618260372776,15.37527857650725,15.234697847135813
93,930.0,15.13773422869955,15.648527649577211,15.200632701446109,15.69334447860359,15.09042334499328,15.502948133758125,15.3795710721835,15.243191217997612
94,940.0,15.144136640703676,15.65757013487294,15.226020301003294,15.706120071316118,15.115174683745416,15.507685646143807,15.383919229367862,15.25183806988494
95,950.0,15.150597068205029,15.66667093231084,15.25368232412433,15.71894540411063,15.141349363677,15.512292777886763,15.388325687820673,15.260643760567236
96,960.0,15.157117744124104,15.675830700116988,15.283921147909428,15.731831156562881,15.169656833603563,15.516704229217611,15.392791201213987,15.26961551649405
97,970.0,15.163699896517379,15.685051119521404,15.317100776626306,15.7447562832674,15.199759616397087,15.521017465070447,15.397318471095229,15.278759568887082
98,980.0,15.170346139280602,15.694331855164473,15.353637374296829,15.757711265411977,15.231978363553901,15.525377736284598,15.4019083712034,15.288083453585477
99,990.0,15.177057376427248,15.703674445088465,15.394048925647969,15.770731394178418,15.266079355337968,15.53064357886957,15.406562810721862,15.297594666211532
100,1000.0,,,,,,,,
