,temperature,A1--Cu--fcc a=4.9489,A1--Cu--fcc a=4.9494,A15--beta-W a=6.2985,A3'--alpha-La--double-hcp a=3.4941,A3--Mg--hcp a=3.4891,oqmd-1214823 a=12.1897,oqmd-1214912 a=8.5457
23,230.0,0.00015121538727547876,0.00015098632689803586,6.123002727460167e-05,0.0001407687937457883,0.00013468830822549054,9.314555793629676e-05,0.00013432243830967665
24,240.0,0.00015427284646824573,0.00015403233111626892,5.986114144973257e-05,0.00014347978070710182,0.00013726642883094817,9.355117090031106e-05,0.00013711822637471242
25,250.0,0.0001574455367732778,0.0001571931317165746,5.8534477637189666e-05,0.00014629083219746874,0.00013994104223823868,9.3943135664213e-05,0.0001400220828514376
26,260.0,0.00016074227896027807,0.00016047727800398546,5.725095285479871e-05,0.0001492096060800266,0.0001427195429263528,9.432260734686704e-05,0.00014304238367598954
27,270.0,0.00016417226948414577,0.00016389396231264518,5.596304191064045e-05,0.0001522440591403774,0.0001456096619637324,9.469047920086687e-05,0.00014618816519583802
28,280.0,0.00016774531498601542,0.00016745306891698662,5.4701281643844806e-05,0.00015540257407098266,0.00014861953207178586,9.50469602953642e-05,0.00014946920425965279
29,290.0,0.0001714717943386234,0.0001711648673927458,5.348551857993598e-05,0.00015869407671086923,0.00015175779909169364,9.539312162384543e-05,0.00015289522811897809
30,300.0,0.00017536296998374554,0.00017504049330621167,5.231413328792076e-05,0.00016212801081629292,0.00015503366853650708,9.572870316005251e-05,0.00015647710319578446
31,310.0,0.00017943092319815882,0.0001790919135344394,5.116516623684323e-05,0.00016571458623821514,0.00015845703474744616,9.605393860596717e-05,0.00016022678013620379
32,320.0,0.00018368865309024407,0.000183332120954209,5.003260414753373e-05,0.00016946482024514205,0.00016203858150211123,9.636937462549746e-05,0.00016415678116374417
33,330.0,0.000188150224973333,0.0001877752261269003,4.8933983435265535e-05,0.0001733905697781795,0.000165789857227384,9.667518310405482e-05,0.00016828088359236056
34,340.0,0.00019283126877191,0.0001924366216874307,4.7868228089827756e-05,0.00017750479451898875,0.00016972341233510436,9.69715879522971e-05,0.00017261413613495457
35,350.0,0.0001977486947508682,0.00019733309517657303,4.682533150270545e-05,0.000181821534554675,0.00017385291859369636,9.725779300651864e-05,0.0001771728656456085
36,360.0,0.00020292094465461255,0.00020248305961627732,4.581001789200331e-05,0.00018635616878097839,0.0001781933454884852,9.753486436263621e-05,0.0001819753181092007
37,370.0,0.00020836849705968015,0.00020790690387348314,4.482029516716037e-05,0.00019112560605868116,0.00018276106842306944,9.78029111454746e-05,0.00018704132181960703
38,380.0,0.00021411387894328425,0.00021362692320179457,4.385327900357552e-05,0.00019614833668278717,0.00018757408641494405,9.806116010148588e-05,0.00019239268807268544
39,390.0,0.0002201820355971379,0.00021966785784724178,4.291157873803982e-05,0.0002014447434870364,0.0001926522468530835,9.830958195657929e-05,0.00019805385048160112
40,400.0,0.00022660056059663525,0.00022605717565408448,4.200580128566037e-05,0.00020703739348934376,0.00019801746688305748,9.854860168072982e-05,0.00020405171866556154
41,410.0,0.00023340024780466574,0.00023282553375262164,4.1109848486202037e-05,0.0002129512248602085,0.00020369401774693156,9.87785152965064e-05,0.00021041627546089034
42,420.0,0.00024061545680712488,0.00024000696558273578,4.022759204064093e-05,0.00021921393961273156,0.00020970886239880904,9.899955526862278e-05,0.00021718112954173278
43,430.0,0.00024828451637525954,0.0002476396058042202,3.937771398145831e-05,0.0002258564338573153,0.00021609203449424137,9.920975194186882e-05,0.00022438370757443268
44,440.0,0.0002564506965460537,0.00025576624433551064,3.8548257692643365e-05,0.0002329131451515457,0.00022287707319746912,9.94102309154526e-05,0.00023206627065187657
45,450.0,0.0002651623923887067,0.00026443522680446744,3.7739120509088804e-05,0.00024042268084449884,0.0002301015504723862,9.960185418025302e-05,0.00024027628223276427
46,460.0,0.00027447473020292165,0.00027370101368329517,3.694989432486072e-05,0.0002484284033041781,0.00023780770770034658,9.978303874893717e-05,0.00024906756495188075
47,470.0,0.00028445008089991156,0.0002836256456283909,3.6181100611799556e-05,0.0002569792145491885,0.00024604314572151725,9.995380488024603e-05,0.0002585011735918768
48,480.0,0.00029515924530258193,0.00029427951875864134,3.54289532707512e-05,0.0002661304560500941,0.0002548617435123642,0.00010011532595377272,0.0002686464106913393
49,490.0,0.0003066832675158752,0.00030574254624860653,3.4698437118942746e-05,0.00027594489406833616,0.0002643246659731511,0.00010026733267101944,0.0002795831607793009
50,500.0,0.00031911562079045905,0.00031810834959975214,3.39857035665764e-05,0.0002864940644368596,0.0002745016173666624,0.00010040750800308808,0.0002914027109727018
51,510.0,0.00033256463766597865,0.00033148311818292583,3.3288376344110976e-05,0.000297859981656627,0.0002854723955093466,0.00010053768681567985,0.00030421025026488376
52,520.0,0.0003471535888922638,0.0003459903038825366,3.260776218235751e-05,0.0003101366520139592,0.0002973287235579979,0.00010065856921115159,0.0003181285461502609
53,530.0,0.0003630278590830666,0.000361773700151663,3.194407954543355e-05,0.00032343268596767753,0.00031017640643196616,0.00010076850995420782,0.00033329956794701034
54,540.0,0.00038035922987618046,0.00037900324686613587,3.1298104601958386e-05,0.00033787435300912345,0.0003241382841609145,0.00010086748716488838,0.000349890856018536
55,550.0,0.00039934775985212375,0.0003978772238432077,3.066731296182147e-05,0.0003536085543491032,0.0003393576897028869,0.00010095600143281333,0.00036809986900988823
56,560.0,0.0004202316530262858,0.0004186312979864492,3.0050869805953227e-05,0.00037080770978443106,0.00035600261211350383,0.00010103385061536628,0.0003881587356914277
57,570.0,0.00044329554035822823,0.00044154948754322954,2.9449102147726315e-05,0.0003896750904838884,0.0003742711548560043,0.0001011009469648289,0.000410347956714922
58,580.0,0.00046888424657262986,0.00046697023058927666,2.8862045123716483e-05,0.00041045199521879425,0.00039439860798252523,0.00010115647874425393,0.0004350032851765294
59,590.0,0.0004974117620834032,0.0004953051023631746,2.8288648311665255e-05,0.00043342763362308283,0.0004166665964600975,0.00010120187746929477,0.00046253139169521367
60,600.0,0.0005293871861293092,0.0005270600882839517,2.7729527132418405e-05,0.0004589503955828288,0.0004414139842925244,0.00010123630998177583,0.0004934314792087953
61,610.0,0.0005654474555876613,0.0005628596463321595,2.7183907458554203e-05,0.00048744250148315474,0.00046905261478762377,0.00010125856648357148,0.0005283207909592533
62,620.0,0.0006063794983169678,0.0006034850151878608,2.6651079539665483e-05,0.0005194220581858944,0.0005000872288514154,0.00010126978603083148,0.0005679674531901097
63,630.0,0.0006531815360880204,0.0006499234609718605,2.6130310005429214e-05,0.0005555318384165689,0.0005351422581369764,0.00010127025811620844,0.0006133455218152372
64,640.0,0.0007071412043015314,0.0007034496458111395,2.5621464725245744e-05,0.0005965747261963352,0.0005749995456395642,0.00010125944723846097,0.0006656985330871676
65,650.0,0.0007699392628123191,0.0007657139794387466,2.512552107380208e-05,0.0006435682455351864,0.0006206492102778917,0.00010123664383600555,0.0007266387341741379
66,660.0,0.0008437857369937667,0.0008388899213747447,2.4640582750084626e-05,0.000697820850278488,0.0006733616850293873,0.00010120226488360074,0.0007983089117277077
67,670.0,0.0009316723918845338,0.0009259794498712327,2.416686450585711e-05,0.0007610391405276529,0.0007347919577818607,0.00010115636916819279,0.0008835810207307143
68,680.0,0.0010377982492234775,0.001031045407415437,2.3704807000434643e-05,0.0008354805878933886,0.0008071347497536979,0.00010109938085220398,0.0009863868433124018
69,690.0,0.0011680537706942695,0.001159882698351423,2.325238312435125e-05,0.0009242101264573155,0.0008933522111635431,0.00010103069854826327,0.0011122991107741283
70,700.0,0.0013310687115787325,0.0013210880553616473,2.2810201467202476e-05,0.001031467120816242,0.00099753859539716,0.00010094972920693892,0.0012693186720299098
71,710.0,0.0015401226686213448,0.0015275613304112858,2.237928846898942e-05,0.001163253268452282,0.001125496482096045,0.00010085714496082237,0.0014695928193403168
72,720.0,0.0018162194987936693,0.0017997920910905146,2.195770948068429e-05,0.0013283982045382537,0.0012857107521851085,0.00010075287491458566,0.0017320810654933183
73,730.0,0.0021949056830887384,0.0021727868141787157,2.154608370157491e-05,0.0015403274672411316,0.0014910369197242293,0.0001006376634816683,0.0020875622456333295
74,740.0,0.0027412463658638476,0.002709754276741452,2.1143654163840153e-05,0.0018203618862532907,0.0017618315282667367,0.00010051019053480961,0.002590931402729922
75,750.0,0.003586998073382191,0.003538558212563352,2.0749577827418435e-05,0.0022044896680387563,0.002132224824844958,0.00010036979570336728,0.0033471815971323517
76,760.0,0.005045112001133862,0.004959993879348503,2.036518825919288e-05,0.0027581867894286858,0.002663648520106661,0.00010021883330943378,0.004583716250781187
77,770.0,0.008019688893125801,0.007887688021529763,1.9989212264577322e-05,0.003613025107362472,0.003478071391634804,0.00010005519022525542,0.006895394966438811
78,780.0,0.00779974980630696,0.008023005614726525,1.9621870752521953e-05,0.005076260323202996,0.004854255232145403,9.988094606707776e-05,0.008672224442475531
79,790.0,0.00504256382622264,0.005020099915783105,1.9262187394840703e-05,0.008044977978238008,0.007590575792042708,9.969506346791525e-05,0.006748350613872542
80,800.0,0.0033057119802257754,0.003119474744834777,1.8910212597852707e-05,0.008011015954462273,0.008389007972038627,9.949509802550973e-05,0.003822087166024615
81,810.0,0.002548255756560435,0.0027473230047752547,1.856676996287459e-05,0.004399726218269497,0.005809054934163422,9.928498732556693e-05,0.0030523268163899255
82,820.0,0.0026878935623891867,0.0029994178469586797,1.823113836237544e-05,0.0027096645845092185,0.0033184865307306945,9.906383081793014e-05,0.0029672629586365426
83,830.0,0.0020595492436447974,0.002446281894969543,1.790223323851945e-05,0.0030961590780880085,0.002685257435846237,9.883165417768304e-05,0.0007463245930762089
84,840.0,0.0011256992344202328,0.0007750836203884266,1.7580447085648736e-05,0.002806800647886483,0.0020670303949003395,9.85823407352747e-05,0.0014168410252180764
85,850.0,0.0020854442243108304,0.0008102450572758882,1.728596972593288e-05,0.0017334804697059856,0.001935519809206868,9.832273405984456e-05,-0.003035084676454137
86,860.0,0.0023062168266441713,0.0022148615273476597,1.6978941441964892e-05,0.0020407839629837136,0.0026786898691136805,9.80606180138471e-05,0.0008892884178318346
87,870.0,0.00024162030652203896,0.001954746182742622,1.6658165104083686e-05,0.002341022454014001,0.002464159046429241,9.778236992245067e-05,0.00716627652877958
88,880.0,0.0011382720664153605,-0.005198510641007046,1.6363347574837573e-05,0.0014970848099623102,0.001805756359113389,9.748588038868092e-05,0.002893859399707583
89,890.0,0.0016956380040977742,0.0007854452112717126,1.6074942298817536e-05,0.0010418668883913694,0.0015383917995285732,9.718194273417672e-05,0.0014769797384121643
90,900.0,0.0003503089624392394,0.008162806991257989,1.579304867096593e-05,0.0011511525886895525,0.0006946276400071658,9.68800366011984e-05,0.0015773273758405842
91,910.0,0.002130280586981591,0.0021351502962811634,1.5517116618633564e-05,0.00041784348718004326,0.0012895295896664426,9.654887694490187e-05,0.0013774785059809745
92,920.0,0.0006825625348515714,-7.4910352781610635e-06,1.524660728615885e-05,0.001562180016901645,0.0016310922675274314,9.620633387071121e-05,0.0009669677821583394
93,930.0,0.0008940078786474002,1.7314027038212783e-06,1.4981983010393457e-05,0.0018753186056828818,3.872011225333343e-05,9.586565593806275e-05,0.0014737127939082697
94,940.0,-0.005088428761930442,0.0005757801946751607,1.4722798941612341e-05,0.0002277987899795911,2.7647558322185286e-05,9.550624801498538e-05,0.0004993724386139937
95,950.0,0.0014115463522230494,0.002205063893878562,1.4469531692230706e-05,0.00050918131280206,0.0007777297165142067,9.513587698007877e-05,0.00017471397773093604
96,960.0,0.008067817108055394,0.002097362941897832,1.4221029479001246e-05,0.001952006741730812,0.0010463668453583,9.476240084798981e-05,0.000544519983816155
97,970.0,-0.0008534887896423718,-0.00014356749260458068,1.3977410705033957e-05,0.0017304622363774197,-0.005264729754760145,9.437323440689138e-05,0.0016821193729675032
98,980.0,-0.0004679808326962637,0.0002025235689251465,1.373963291560199e-05,0.0005416716960047926,-0.006368093513376841,9.396417178971277e-05,0.0014030301267557758
99,990.0,0.0019500326723139861,0.0006200764436300766,1.3506450319983677e-05,0.001274503558828041,0.005413693036969969,9.356790359323411e-05,0.000638665569718908
100,1000.0,,,,,,,
