,temperature,A1--Cu--fcc a=4.9489,A1--Cu--fcc a=4.9494,A15--beta-W a=6.2985,A3'--alpha-La--double-hcp a=3.4941,A3--Mg--hcp a=3.4891,oqmd-1214823 a=12.1897,oqmd-1214912 a=8.5457
56,560.0,15.057023017843596,15.09147950612249,80.32010490692655,16.140279559029903,16.36209813976146,32.52900583797434,14.58027597883428
57,570.0,14.394123597075797,14.429011325746467,81.41360868849716,15.494890200779844,15.711563019959552,32.431125718724246,13.92331913725984
58,580.0,13.7237873438102,13.759078492556737,82.51420116886455,14.841787075427133,15.05277694709361,32.33530923025905,13.258731483799904
59,590.0,13.045975636556324,13.08165245663079,83.62168108936814,14.18092241431804,14.385691969193253,32.24155003315328,12.586604663016798
60,600.0,12.360719846263198,12.396745518796369,84.73587975418715,13.512275637573758,13.710289425064406,32.149933624649684,11.907079151418461
61,610.0,11.668074877557414,11.704409244619002,85.8566256848763,12.83586266143428,13.026592187706484,32.060380887102276,11.220371035454685
62,620.0,10.968156398832349,11.004769716348203,86.98374670050774,12.151750672440542,12.334670734987794,31.97293170764035,10.526778336073791
63,630.0,10.261187459620135,10.298025746286825,88.11707743436662,11.460065002153785,11.634661809210401,31.887586185172804,9.826730853486762
64,640.0,9.547487549577891,9.58450021731987,89.25645391457044,10.761005589673719,10.926783676629276,31.804365307859253,9.120782927918114
65,650.0,8.82751838290386,8.864622890403012,90.40171057447446,10.054878051820431,10.211359643547697,31.723292580036297,8.409701862254984
66,660.0,8.101917550514198,8.13905509460194,91.55272238360197,9.34211334263397,9.488848569220801,31.644338215188952,7.694488547280516
67,670.0,7.3716225665000605,7.408712430604923,92.70930720730213,8.623309427052506,8.75988638173794,31.567509701446976,6.976437689912416
68,680.0,6.637887330593113,6.674731807161294,93.87134928148683,7.899279492634698,8.0253392646634,31.492807068879756,6.257276495133735
69,690.0,5.902348521623036,5.938886650110877,95.0386933740038,7.171140539224786,7.28637156470137,31.42027360267689,5.539287795117194
70,700.0,5.167392102726918,5.203430810723323,96.21119549137568,6.440364437243429,6.54455506928852,31.349933895122152,4.825432448679399
71,710.0,4.4362294005729535,4.471469091541724,97.38872344063941,5.708953820319064,5.801989125413631,31.281772674505245,4.119766776301256
72,720.0,3.7132493010622594,3.7474500024534754,98.57117266466575,4.979622305148197,5.061505990693273,31.215740254594525,3.4274812592839887
73,730.0,3.00479010379857,3.0376160946485857,99.75837848419062,4.256009265194204,4.326921032690696,31.151947918307826,2.75575639947429
74,740.0,2.3198044333369423,2.3506225069398226,100.95026080417696,3.5431224921899753,3.6034492136166594,31.09024759150358,2.1145207610639796
75,750.0,1.6713439056003139,1.699464198398458,102.14665431797025,2.8479181875923434,2.8982760687075033,31.030799361392315,1.516996460003831
76,760.0,1.0789296773439583,1.1032507946885366,103.3474717556613,2.1801337340739084,2.2214104939081123,30.973584358207827,0.9817760778997674
77,770.0,0.5722568103051684,0.591411346194943,104.55258457249958,1.553640054225753,1.587031407975032,30.918552087418327,0.5342154721990657
78,780.0,0.19958876189058947,0.20915430339828597,105.76189003271807,0.9886244450129732,1.0154494251575903,30.865717872621488,0.20732254066803013
79,790.0,0.10975582588325862,0.10794830061818177,106.97528096046356,0.5146466244826287,0.5359362510709859,30.815035932691124,0.07622025542199672
80,800.0,0.07637676066301284,0.07970137255365975,108.19263291878198,0.17473030960246566,0.18930855305081676,30.766662362644965,0.04751852849253886
81,810.0,0.06363742415491346,0.06533845298111071,109.41385458060347,0.09049136317435977,0.08332013716096033,30.720524792723943,0.037270878218454144
82,820.0,0.053388168666284284,0.05326832405511234,110.63885507644756,0.07464651308499037,0.05637531526531117,30.67657220260965,0.028636277635808668
83,830.0,0.04364480322390936,0.0418589712495391,111.8675286412706,0.0593389351176692,0.046458061982082896,30.634848954475515,0.02315153032797832
84,840.0,0.042086337072257236,0.038641456761086275,113.09977441752915,0.045420985130536884,0.03720859646437573,30.59531966010115,0.029815540779667353
85,850.0,0.042348875080473046,0.04371348975010316,114.33550265840246,0.03878998581564418,0.03547058535520014,30.55827813965226,0.021097505463374563
86,860.0,0.033740942215702806,0.040299321282599235,115.57516744140888,0.03798213830757702,0.029711984284920022,30.52335160661985,0.07570052916314668
87,870.0,0.03228990470458945,0.03411997059531762,116.81762057284107,0.03076822593812481,0.024124143158610927,30.490527757304935,0.022035624412858182
88,880.0,0.03960329187693735,0.03321792364904035,118.06327995520427,0.028204769352891738,0.021316806463337876,30.46005582871145,0.017981923827745556
89,890.0,0.03186196436124988,0.12733485248755058,119.31207707123987,0.027592571775611092,0.020163512232311866,30.43195599106186,0.014659869862127285
90,900.0,0.03455968506789498,0.03569176646754491,120.56391866148472,0.027951774715966913,0.01900392391221369,30.406050068698956,0.01627395441175311
91,910.0,0.03664359735527872,0.028450171944378252,121.81874369114652,0.026818786380905204,0.02154522795472585,30.382072313677856,0.013204774286343549
92,920.0,0.028303651494600315,0.028829255737831065,123.0764527267337,0.03153188458137068,0.018061114581710863,30.360906364248866,0.01514408695877295
93,930.0,0.03924510099394447,0.03512132905122279,124.33697761483462,0.024237045041356556,0.01892597829586763,30.34170131711492,0.013563277412741824
94,940.0,0.029600294591959578,0.0354786356429894,125.60024827131859,0.026409832362371224,0.02219768985894939,30.32488101107889,0.01393906570630241
95,950.0,0.1347615356320994,0.03858993672001487,126.86618147537393,0.02850437827260252,0.02326650982776893,30.310276231933816,0.015292109132056534
96,960.0,0.02914707513147635,0.02910046638940441,128.13472496360018,0.029338160452139165,0.023393125767746048,30.29807437053093,0.01676439087649075
97,970.0,0.03243819429192048,0.0318440688691961,129.4057800370372,0.024062653311312576,0.023244593491125162,30.287885357126477,0.017060107744500043
98,980.0,0.041709406958042504,0.03662528768956665,130.6793005738325,0.025676189650479055,0.08517585161834455,30.28021481529688,0.014992238344170948
99,990.0,0.043021943391727095,0.03755657243756723,131.95522849551773,0.026643430485648437,0.08916089201706351,30.274844415632657,0.016053161400825435
100,1000.0,,,,,,,
