,temperature,A1--Cu--fcc a=4.9489,A1--Cu--fcc a=4.9494,A15--beta-W a=6.2985,A3'--alpha-La--double-hcp a=3.4941,A3--Mg--hcp a=3.4891,oqmd-1214823 a=12.1897,oqmd-1214912 a=8.5457
23,230.0,24.73353692436318,24.734505661353083,24.352542938870766,24.735997626061135,24.736920246348152,24.741747277822096,24.738305329087595
24,240.0,24.75050676670826,24.751444318327092,24.368860219580874,24.75279993198714,24.75364737729114,24.75804774370316,24.75486575160998
25,250.0,24.76549714798503,24.76640712401264,24.383281779524214,24.767642025504035,24.768422970277847,24.77244836444025,24.769496145240673
26,260.0,24.77880385128149,24.779689327034774,24.396089549900093,24.780816865403466,24.781538704645286,24.785232755618118,24.782484611376848
27,270.0,24.79066949565472,24.791533107034194,24.407515059933903,24.792564743444046,24.79323381922372,24.796633611082566,24.794067528362717
28,280.0,24.801294586761067,24.80213860580639,24.417749850964054,24.80308423413056,24.80370601582865,24.806843274752456,24.8044402887236
29,290.0,24.810845981457486,24.811672376822358,24.42695346927819,24.81254058143202,24.81311981033225,24.81602184170007,24.813765527247792
30,300.0,24.81946343463608,24.820273920479647,24.435259659015085,24.821072184977723,24.821612991112907,24.824303426065313,24.822179487322746
31,310.0,24.827264708624103,24.82806078433291,24.442781203019244,24.828795661771366,24.829301659066484,24.831801054338854,24.829796991176945
32,320.0,24.83434959441315,24.835132577130857,24.449613738170026,24.835809829765534,24.836284193952732,24.838610517621387,24.83671535280053
33,330.0,24.84080310146201,24.841574152920316,24.455838785748465,24.842198867519677,24.842644400452457,24.844813428173598,24.843017482689007
34,340.0,24.846698006657455,24.847458155367438,24.461526175848466,24.84803483909239,24.84845402202422,24.850479662484414,24.848774369475574
35,350.0,24.852096905330217,24.852847065127488,24.466736000238438,24.853379725500314,24.853774763577892,24.855669327498465,24.854047077223683
36,360.0,24.857053872371473,24.85779485792055,24.471520195514795,24.858287069996486,24.85865992953438,24.86043435336548,24.858888363366127
37,370.0,24.86161581581577,24.86234835570033,24.475923834317584,24.86280331871342,24.863155758585272,24.864819791562955,24.86334399737545
38,380.0,24.865823586264515,24.866548334033165,24.47998618447255,24.8669689193575,24.867302517634272,24.868864879015128,24.86745384173773
39,390.0,24.869712891131247,24.87043043469788,24.48374158248141,24.87081922673059,24.871135403246246,24.872603915160266,24.87125274292349
40,400.0,24.873315052002898,24.874025921682406,24.48722015759317,24.874385252692473,24.87468528838308,24.876066988590726,24.87477126955265
41,410.0,24.87665763508289,24.877362310455894,24.490448434942063,24.877694290567852,24.877979344006672,24.879280582021572,24.878036326965766
42,420.0,24.879764978470316,24.88046389431233,24.49344984027269,24.880770437243726,24.881041558898957,24.88226807830933,24.881071671278153
43,430.0,24.882658635099343,24.883352186475772,24.496245124163078,24.88363503185875,24.883893176374443,24.88505018558052,24.88389834126255
44,440.0,24.885357746396295,24.886046293095177,24.49885272008666,24.88630702575583,24.88655306265199,24.88764529590886,24.886535022728257
45,450.0,24.88787935877095,24.888563229137922,24.50128904783006,24.88880329595876,24.88903801885876,24.8900697891414,24.888998357178362
46,460.0,24.890238692726182,24.890918187050108,24.503568771587883,24.891138911566173,24.89136304632993,24.89233829125104,24.89130320427494
47,470.0,24.892449372485967,24.8931247658881,24.505705020305847,24.893327361192895,24.893541572962235,24.8944638948282,24.893462865835467
48,480.0,24.89452362266067,24.895195167712455,24.507709576445684,24.89538074768691,24.89558564709867,24.896458347911675,24.895489277675583
49,490.0,24.896472437213486,24.897140366182008,24.509593038237657,24.89730995543117,24.897506104096276,24.898332216255337,24.8973931744555
50,500.0,24.898305725123638,24.898970251963952,24.511364959589983,24.89912479458513,24.899312709881187,24.900095023208863,24.899184231792628
51,510.0,24.900032436330015,24.900693758479296,24.513033971097652,24.900834125762735,24.90101428512808,24.90175537067519,24.900871189144034
52,520.0,24.901660670939716,24.90231897083714,24.51460788501723,24.90244596819469,24.902618812889084,24.90332104401111,24.90246195638188
53,530.0,24.9031977742236,24.90385322074007,24.516093786582903,24.90396759377937,24.904133532240653,24.90479910326318,24.903963706481946
54,540.0,24.9046504194345,24.905303169109057,24.51749811366158,24.90540560906586,24.905565019915556,24.906195962731545,24.905382956357986
55,550.0,24.90602468024416,24.906674878360622,24.518826726412957,24.90676602698833,24.90691926170103,24.907517460540895,24.906725637541744
56,560.0,24.907326094205292,24.907973875829686,24.52008496836597,24.908054329713003,24.90820171497805,24.908768919623604,24.907997158138723
57,570.0,24.908559718545984,24.90920520935809,24.521277720094517,24.909275523847793,24.90941736375626,24.90995520130635,24.909202457271853
58,580.0,24.90973017928666,24.910373496415303,24.52240944650304,24.910434189113957,24.910570767032482,24.911080752508994,24.910346053031482
59,590.0,24.910841714605066,24.91148296734159,24.523484238574284,24.911534521225796,24.911666101566773,24.912149647407055,24.911432084805593
60,600.0,24.911898213198878,24.912537503624797,24.52450585030843,24.91258036992392,24.912707199684817,24.913165624292706,24.912464350726868
61,610.0,24.912903248299106,24.913540671878447,24.525477731476037,24.913575272632027,24.913697582813725,24.914132118253004,24.91344634087359
62,620.0,24.9138601078741,24.91449575399341,24.526403056717157,24.914522484333556,24.914640491230873,24.915052290196567,24.914381266762245
63,630.0,24.914771821523765,24.91540577393049,24.527284751448082,24.91542500428356,24.915538910570312,24.915929052694988,24.915272087598712
64,640.0,24.91564118444973,24.91627352174595,24.528125514964337,24.91628559961036,24.916395595479973,24.916765093024512,24.91612153368881
65,650.0,24.916470778896183,24.91710157487634,24.528927841087146,24.917106826663254,24.917213090718988,24.91756289375263,24.91693212735664
66,660.0,24.917262993302433,24.917892317339625,24.52969403664127,24.91789104990581,24.91799375004288,24.918324751165358,24.91770620166216
67,670.0,24.91802003950641,24.918647956875677,24.530426238027747,24.918640458978494,24.918739753170378,24.919052791786346,24.91844591718753
68,680.0,24.918743968178486,24.919370540348613,24.531126426103846,24.9193570839509,24.91945312098172,24.919748987214593,24.919153277109817
69,690.0,24.919436682708245,24.920061967636943,24.5317964395749,24.920042809104316,24.920135729220604,24.92041516746809,24.91983014076029
70,700.0,24.920099951712036,24.920724004050964,24.532437987054994,24.92069938526033,24.920789320791194,24.921053033009613,24.920478235841284
71,710.0,24.92073542032563,24.92135829169411,24.533052657956915,24.921328441059718,24.921415516932047,24.921664165595978,24.921099169448667
72,720.0,24.921344620398276,24.921966359570575,24.533641932326987,24.921931492937937,24.922015827209798,24.922250038082396,24.921694438032564
73,730.0,24.92192897973565,24.922549632840834,24.53420718975288,24.922509954344825,24.92259165868494,24.922812023293794,24.92226543641305
74,740.0,24.92248983045253,24.923109441137345,24.534749717431378,24.923065144029657,24.923144324092814,24.923351402068057,24.922813465949115
75,750.0,24.923028416570226,24.923647026194775,24.53527071749509,24.923598293471677,24.92367504936196,24.92386937055111,24.923339741952045
76,760.0,24.923545900916096,24.92416354866054,24.535771313664323,24.924110553809136,24.924184980395115,24.924367046828294,24.923845400422763
77,770.0,24.924043371396905,24.92466009443739,24.536252557308103,24.924603002012365,24.924675189285747,24.92484547695726,24.924331504181062
78,780.0,24.92452184671774,24.9251376803342,24.536715432956925,24.92507664654557,24.925146679909705,24.925305640463424,24.924799048448797
79,790.0,24.924982281593113,24.92559725929011,24.53716086333989,24.925532432506945,24.925600393100172,24.925748455353443,24.9252489659442
80,800.0,24.925425571516612,24.92603972515972,24.537589713979266,24.92597124636327,24.92603721129087,24.92617478269369,24.925682131532138
81,810.0,24.925852557109852,24.92646591696899,24.53800279739282,24.926393920312627,24.92645796289165,24.92658543079394,24.926099366478155
82,820.0,24.926264028107287,24.926876623010674,24.538400876941374,24.926801236103262,24.926863426129692,24.926981159040082,24.92650144233761
83,830.0,24.92666072700622,24.927272584398185,24.538784670353728,24.927193928787844,24.927254332690012,24.927362681403096,24.9268890845254
84,840.0,24.927043352425468,24.927654498452615,24.539154852960795,24.927572689924258,24.92763137102313,24.927730669659976,24.927262975585343
85,850.0,24.927412562168293,24.92802302175102,24.539512060664933,24.9279381707107,24.927995189347,24.928085756349876,24.92762375819537
86,860.0,24.927768976057585,24.928378772977542,24.539856892668976,24.928290984721126,24.928346398462136,24.928428537492138,24.927972037928942
87,870.0,24.928113178536275,24.92872233548639,24.540189913990034,24.928631710507442,24.92868557429062,24.928759575087483,24.928308385794725
88,880.0,24.928445721060843,24.92905425970955,24.54051165777105,24.92896089397535,24.92901326027326,24.929079399421234,24.928633340578507
89,890.0,24.92876712431119,24.929375065340817,24.540822627415242,24.929279050565817,24.929329969490773,24.92938851118604,24.928947410999843
90,900.0,24.92907788022906,24.92968524343622,24.541123298553206,24.929586667239278,24.92963618670625,24.929687383442285,24.929251077701718
91,910.0,24.92937845389947,24.929985258212792,24.541414120863134,24.929884204428195,24.929932370256722,24.92997646342708,24.929544795091676
92,920.0,24.929669285293294,24.93027554880618,24.541695519748924,24.930172097659305,24.930218953673705,24.930256174227505,24.929828993039536
93,930.0,24.929950790871956,24.93055653091776,24.54196789789676,24.930450759175585,24.930496347365242,24.93052691632879,24.93010407845065
94,940.0,24.930223365084952,24.930828598266768,24.542231636715304,24.930720579491677,24.930764940027064,24.930789069047062,24.93037043672301
95,950.0,24.93048738174684,24.931092123981415,24.542487097670378,24.930981928622042,24.931025100023597,24.93104299185875,24.930628433095695
96,960.0,24.930743195319433,24.931347461836246,24.542734623522826,24.93123515743188,24.93127717665072,24.931289025631447,24.930878413902118
97,970.0,24.930991142103665,24.93159494753328,24.542974539477395,24.93148059889432,24.931521501301383,24.931527493769416,24.93112070773141
98,980.0,24.93123154134451,24.931834899704654,24.54320715425163,24.931718568993045,24.93175838857902,24.931758703275015,24.93135562650827
99,990.0,24.931464696256104,24.93206762101225,24.54343276106898,24.93194936790428,24.93198813726792,24.931982945736475,24.931583466496715
100,1000.0,24.931690894977045,24.932293399081914,24.54365163858059,24.932173280843983,24.932211031321277,24.93220049824903,24.931804509234226
