,temperature,A1--Cu--fcc a=4.9489,A1--Cu--fcc a=4.9494,A15--beta-W a=6.2985,A3'--alpha-La--double-hcp a=3.4941,A3--Mg--hcp a=3.4891,oqmd-1214823 a=12.1897,oqmd-1214912 a=8.5457
26,260.0,31.348723997043944,31.34748297521722,31.893342336882245,31.34628269176595,31.36799615041563,31.961704860656695,32.14691376736613
27,270.0,31.399681926821174,31.398353661521647,31.911400039824006,31.393555445131295,31.413240563462114,31.991925928012005,32.193425493405435
28,280.0,31.451823137904075,31.45040298705083,31.929059517239363,31.441872338002256,31.459477577208254,32.02229147659033,32.241039723451124
29,290.0,31.505199846404217,31.5036829914988,31.946331249369518,31.49127840303003,31.506750420197065,32.052798357342844,32.2898063444448
30,300.0,31.559868200877272,31.55824946148329,31.963232839111342,31.54182192501453,31.555105479214262,32.083443806432065,32.339778869590155
31,310.0,31.615888490804245,31.61416242257117,31.97977382583068,31.593554659954517,31.604592495467045,32.11422448671281,32.391015042754915
32,320.0,31.673325562069973,31.671486278344226,31.995957847991647,31.646532181779907,31.655264879438924,32.14513776137657,32.443577030503036
33,330.0,31.732249101031954,31.73029043763479,32.011790647697275,31.700814137705866,31.707179979829803,32.17618062317909,32.49753170625022
34,340.0,31.792734158215353,31.790649527584208,32.0272871366574,31.756464626295287,31.760399456277703,32.207350524443264,32.552951297505004
35,350.0,31.854861766341088,31.852644141561537,32.04245243741239,31.813552632268667,31.814989647286712,32.23864458166093,32.60991369758746
36,360.0,31.91871930493062,31.916361144744453,32.05729510580823,31.872152405479987,31.871022032381884,32.270059712873945,32.66850313467016
37,370.0,31.984401299811527,31.981894590689656,32.07182334265972,31.93234407653044,31.92857372808846,32.301593699602314,32.72881092258912
38,380.0,32.05201013749453,32.04934627843162,32.08604447758357,31.99421417777001,31.987728037337288,32.33324351084313,32.79093593580106
39,390.0,32.121656904180895,32.11882665541146,32.09996490787165,32.05785631441929,32.048575105350324,32.365006406972654,32.85498564877128
40,400.0,32.193462373572835,32.19045575539084,32.11359368101622,32.12337191061006,32.111212637387,32.39687931584096,32.9210770641062
41,410.0,32.26755803660886,32.26436432563309,32.126944052566316,32.19087109822852,32.175746725050296,32.42885975008056,32.98933769587633
42,420.0,32.344087494408754,32.340695112296935,32.14000835706273,32.26047361920376,32.24229277987566,32.46094480821839,33.05990693546396
43,430.0,32.4232077843584,32.419604167607865,32.15280235545373,32.332310008545285,32.31097661585024,32.49313213207282,33.1329374544921
44,440.0,32.50509110369023,32.50126267222484,32.16533043415984,32.40652282394174,32.38193567334396,32.52541751979114,33.20859676244137
45,450.0,32.58992684945508,32.5858586854046,32.17760070438063,32.48326811163228,32.45532043679711,32.5577993173981,33.287069358576936
46,460.0,32.67792356311372,32.673599650866706,32.18961752117336,32.56271711198153,32.53129606441566,32.59027386339197,33.36855862787943
47,470.0,32.76931213452663,32.76471463230709,32.20138876369593,32.64505818801978,32.61004429570911,32.622838448593086,33.45328987144494
48,480.0,32.864348232867734,32.85945791769507,32.21291915490734,32.730499140222925,32.69176562202835,32.65548939997058,33.54151292172499
49,490.0,32.96331645896212,32.95811194156087,32.224214163845005,32.81926984127848,32.77668190340766,32.68822474790225,33.63350601255651
50,500.0,33.06653418486362,33.060991858986256,32.23528175228477,32.91162533901796,32.86503933194488,32.72104062207504,33.729580160106586
51,510.0,33.17435741063795,33.16845149268873,32.24612493844537,33.007849547490444,32.95711203243642,32.753933510864854,33.83008383452903
52,520.0,33.28718654790503,33.28088749350817,32.256750175136574,33.10825968823276,33.05320624636427,32.78690071626097,33.93540932550227
53,530.0,33.40547273612258,33.39874878023592,32.2671613472151,33.21321124376479,33.153665384891035,32.81993916116419,34.04600028316375
54,540.0,33.52972889288608,33.5225432720414,32.27736507051219,33.32310445067642,33.258875942146936,32.85304504358214,34.16235966919631
55,550.0,33.66053957331569,33.652851835102204,32.28736575418015,33.438391690895344,33.3692748845112,32.886215243149415,34.285062228529114
56,560.0,33.798574114366424,33.79033733729255,32.297168405518114,33.55958647758795,33.4853583427843,32.91944625944629,34.414766207502666
57,570.0,33.94460418671592,33.93576569068042,32.306776914237254,33.68727475895668,33.60769238526296,32.95273481146376,34.55223007133352
58,580.0,34.09952394747035,34.09002373629469,32.31619651698634,33.82212831438499,33.736926139605856,32.986077313336686,34.69833494769698
59,590.0,34.26437877860782,34.25414621557905,32.32543114467926,33.96492195994039,33.873808319404354,33.019469920035824,34.8541078651816
60,600.0,34.44039404796956,34.4293488042481,32.33448537204983,34.11655502941078,34.019207828037615,33.05290996031565,35.020757328040524
61,610.0,34.629024844492605,34.61707292798557,32.343363544468,34.27807808847382,34.174139400801344,33.08639301280667,35.19971474700934
62,620.0,34.83201192772557,34.81903987275411,32.35206975207966,34.450726872000395,34.33979721691887,33.11991557484743,35.392692150774124
63,630.0,35.0514532028547,35.03732830411428,32.36060789615271,34.63596743763091,34.517597281391915,33.153473948079146,35.601752691457676
64,640.0,35.28991116862873,35.274471506246456,32.36898160640547,34.835554525319665,34.709233716011404,33.18706479213085,35.82941566241571
65,650.0,35.550552208524266,35.53360459385917,32.37719471056112,35.05160766568771,34.916753153715995,33.22068402480551,36.078784480414484
66,660.0,35.83734648782877,35.81864306179379,32.385251484165686,35.28671655829155,35.14265482141784,33.254327803263,36.35374050812351
67,670.0,36.15533304488694,36.13456256709633,32.39315453994268,35.54408379673257,35.390027499055115,33.287992290622945,36.65921478085992
68,680.0,36.511045000175,36.48784030913814,32.40090830369937,35.827725337961716,35.662740973257534,33.32167365200337,37.00156823642868
69,690.0,36.91315501645696,36.886974970641226,32.40851568550224,36.142751177297434,35.96572024927474,33.35536830212648,37.3891719826667
70,700.0,37.373375998278895,37.34353159039752,32.415979808163584,36.49579527068342,36.305342087473115,33.38907197520134,37.8333270914067
71,710.0,37.908085645204494,37.87365684122312,32.42330398610586,36.89563543469245,36.690039848301765,33.422780657613835,38.34962295270945
72,720.0,38.54103803880327,38.5006182630359,32.43049201762404,37.35417464090402,37.13123230301766,33.456490499876914,38.960493701720914
73,730.0,39.308065341000955,39.25951900626126,32.43754597254663,37.88805980519216,37.64484034057922,33.49019740966214,39.699277621569905
74,740.0,40.266587958967,40.206669567591966,32.444470059236004,38.52137502487226,38.253829238716214,33.523898004213876,40.61798796455502
75,750.0,41.51567809916606,41.43852290254751,32.45126586563586,39.290516663219094,38.992776389173265,33.5575872771796,41.80404603223134
76,760.0,43.24492110610428,43.13932207825805,32.45793706056955,40.253685785591685,39.916656554848686,33.591261367800044,43.41650263585019
77,770.0,45.879187508375935,45.717938371895585,32.46448610561073,41.51106035041174,41.119255252371836,33.62491681765306,45.78422460591195
78,780.0,50.60365731583545,50.35149877555878,32.47091585064606,43.253295851177214,42.77697066162076,33.658548316770016,49.730508873648375
79,790.0,53.77310483532816,53.79734551961966,32.47722890789148,45.90236014195357,45.272261925361896,33.69215377063553,54.40970729772795
80,800.0,56.02674358116152,55.752859769806726,32.48342750003184,50.638965381000546,49.649821370054134,33.725727144940706,57.07402450651333
81,810.0,57.477270384713826,57.2757382797042,32.48951427829013,54.01575133364673,53.602516871035455,33.75926466120088,58.772545229322326
82,820.0,58.95607928374607,58.899958837633086,32.49549200678805,55.39205572784397,55.87742067231947,33.79276290822086,60.66188482393234
83,830.0,60.64662370412358,60.809050034158766,32.501362874508715,57.01762916702473,57.311086228496755,33.82621747215309,62.37254050610494
84,840.0,61.45417344333484,61.87508040061028,32.50712894636303,58.92276873097475,58.95532108134938,33.8596249287678,61.5928880421793
85,850.0,62.03020202406538,61.768217260733365,32.51279267171567,60.325318476012036,59.748335040821914,33.89297669379101,64.11788711890141
86,860.0,64.04138397421326,62.87602825525533,32.51836924935961,61.01422395911396,61.268202802122175,33.926273931447,57.700823708555426
87,870.0,64.9840683705236,64.55345118023315,32.523835221461134,62.815655471405165,63.030705323718855,33.95951332156351,65.14414060336891
88,880.0,64.35541338458796,65.39974050080379,32.52920499769835,63.9552811575573,64.37455645664733,33.99268676532691,67.03764222442422
89,890.0,66.4491477580894,57.753826241982594,32.534480955215344,64.73058507016212,65.35560061745275,34.0257894614854,69.02409082507658
90,900.0,66.60888739015846,66.30698982589146,32.53966479577989,65.30409422257335,66.3854068575104,34.058820611785535,69.0765858966434
91,910.0,66.91582156270697,68.57884944438378,32.54475896541248,66.23408461248896,66.27786338737971,34.09178185723467,71.20321862436417
92,920.0,69.45987690289763,69.23551284008741,32.549764812183724,65.85760384026656,68.09475217706833,34.12465107681287,71.03820396087791
93,930.0,67.86403575569337,68.56847653100004,32.55468443503944,68.29171326609475,68.49923986208397,34.15744200872902,72.57705171501541
94,940.0,70.67329655574561,69.23788723300066,32.559519486766014,68.41897825030392,68.14779814220289,34.190141588479534,73.17735855400912
95,950.0,60.67171505779945,69.36579261479832,32.564271780220224,68.60342847523593,68.53692226655727,34.22274945157336,73.30790683486433
96,960.0,72.38611531720467,72.29700732830386,32.56894328201718,69.11760992577878,69.2138621647054,34.25525781411443,73.43351687405408
97,970.0,72.35167384863574,72.39845389440833,32.573535058270494,71.30178928618474,69.98538407872421,34.287671661016,74.1076271832608
98,980.0,71.15108846637123,72.08912603842249,32.578049155569666,71.58531100069644,61.84477948555388,34.31997458361306,75.9266743814464
99,990.0,71.68572693608098,72.69044883612825,32.58248726700057,72.0773040225603,62.10871729716067,34.35216862076786,76.2381754148917
100,1000.0,,,,,,,
