key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b1a4f4d2-c733-4ee9-83db-c1849c43948a,A2--W--bcc,mp-22692,dynamic,True,-2.0199967579905493,-2.0199967579905493,4.949359743576331,4.949359743576331,4.949359743576331,90.0,90.0,90.0
b4ce2bac-15cf-4b36-b34c-d3aacfe96c70,A2--W--bcc,A2--W--bcc,dynamic,True,-2.0199967579903495,-2.0199967579903495,4.94935974357633,4.94935974357633,4.94935974357633,90.0,90.0,90.0
a868fd44-5329-447e-acd6-fb739c2b8b90,A6--In--bct,A6--In--bct,dynamic,True,-2.0199967579902496,-2.0199967579902496,4.949359743576327,4.949359743576327,4.949359743576327,90.0,90.0,90.0
b1e310e1-ca3b-4bb9-8f8d-8916f8365036,A6--In--bct,oqmd-1215714,box,True,-2.0199967579901994,-2.0199967579901994,4.949359743576312,4.949359743576312,4.949359743576312,90.0,90.0,90.0
023974b4-bdf0-47d1-be73-d43c7a59274a,A4--C--dc,oqmd-1215536,dynamic,True,-2.0199966498598743,-2.0199966498598743,4.9493436134077635,4.9493436134077635,4.9493436134077635,90.0,90.0,90.0
3e8831cf-778b-4985-8c38-e52f7a5f6226,A1--Cu--fcc,oqmd-684982,static,False,-2.0199960890117996,-2.0199960890117996,4.94936136345741,4.94936136345741,4.94936136345741,90.0,90.0,90.0
345fd884-858d-4d70-83a9-79d02e04fd02,A1--Cu--fcc,oqmd-1214556,static,False,-2.0199960890109745,-2.0199960890109745,4.94936136368117,4.94936136368117,4.94936136368117,90.0,90.0,90.0
564b95c0-b3ff-4874-892c-590a1c2e8cf7,A1--Cu--fcc,oqmd-676465,static,False,-2.0199960890109745,-2.0199960890109745,4.94936136368117,4.94936136368117,4.94936136368117,90.0,90.0,90.0
9cbaf727-0602-4eb4-bab3-c9edcd294973,A1--Cu--fcc,oqmd-684982,dynamic,False,-2.0199960890099242,-2.0199960890099242,4.949361363710561,4.949361363710561,4.949361363710561,90.0,90.0,90.0
a097f657-4970-4c1c-a65e-d2df1be0faeb,A1--Cu--fcc,oqmd-676465,dynamic,False,-2.0199960890098745,-2.0199960890098745,4.9493613637098575,4.9493613637098575,4.9493613637098575,90.0,90.0,90.0
6b6c777d-4f53-4b74-8f45-277cf182e386,A1--Cu--fcc,oqmd-1214556,dynamic,False,-2.0199960890098745,-2.0199960890098745,4.9493613637098575,4.9493613637098575,4.9493613637098575,90.0,90.0,90.0
18842747-3b48-4974-8ff7-f6bbccd9e35a,A1--Cu--fcc,mp-20483,box,False,-2.0199960890089246,-2.0199960890089246,4.9493613614287275,4.9493613614287275,4.9493613614287275,90.0,90.0,90.0
51ec3fa3-d6be-4f4f-a6f5-cb0dfa34a0f4,A1--Cu--fcc,oqmd-676465,box,False,-2.019996089007,-2.019996089007,4.94936136140761,4.94936136140761,4.94936136140761,90.0,90.0,90.0
b1ab93e7-5dea-44fa-a4cf-7821c85222d5,A1--Cu--fcc,oqmd-1214556,box,False,-2.019996089007,-2.019996089007,4.94936136140761,4.94936136140761,4.94936136140761,90.0,90.0,90.0
49c53f1d-a09e-4bc5-8c1e-db3614d65395,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.0199960890035746,-2.0199960890035746,4.9493613614435805,4.9493613614435805,4.9493613614435805,90.0,90.0,90.0
65716b4b-699a-4ce6-aafc-a1b3af0e7ceb,A1--Cu--fcc,mp-20483,static,False,-2.0199960890035746,-2.0199960890035746,4.949361361443677,4.949361361443677,4.949361361443677,90.0,90.0,90.0
7731d48a-5d5f-45b5-a9b7-00de3c149919,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.0199960890035746,-2.0199960890035746,4.94936136144368,4.94936136144368,4.94936136144368,90.0,90.0,90.0
9258160a-e9ca-4f72-a22f-3fba5f62fcd7,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.0199960890035746,-2.0199960890035746,4.949361361443678,4.949361361443678,4.949361361443678,90.0,90.0,90.0
a6b9a6d3-fd7f-45ca-8f98-94cfb05592e4,A1--Cu--fcc,oqmd-684982,box,False,-2.0199960890035746,-2.0199960890035746,4.949361361443604,4.949361361443604,4.949361361443604,90.0,90.0,90.0
da11840b-c671-4aee-86d6-31c931b0c45e,oqmd-1215892,oqmd-1215892,static,True,-2.019935462280333,-2.019935462280333,3.499550154700854,10.499127962449661,4.949577039889887,90.0,90.0,90.0
a4478ed8-574b-433f-8f60-a1b918391870,oqmd-1215892,oqmd-1215892,dynamic,True,-2.019861402323166,-2.019861402323166,6.060567191012158,3.499973077989553,6.060943079332499,90.0,109.41342765880897,90.0
bb519c85-c33e-4576-b742-42de9d8446df,A7--alpha-As,oqmd-1215803,static,True,-2.0198463212182496,-2.0198463212182496,4.949835617732086,4.945120466837209,4.953579281463809,90.0,90.0107505745234,90.0
cec82d51-a9d4-426f-b3bd-6086a915c901,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.0193758333621994,-2.0193758333621994,3.4940569341322014,3.494056934132201,11.48991584693436,90.0,90.0,120.00000000000001
c68f1cbf-ba24-473e-b374-df7ce7a5e9b3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.0193758333611993,-2.0193758333611993,3.4940569346094095,3.4940569346094095,11.48991584708609,90.0,90.0,120.00000000000001
d5082cdb-def0-4b53-b3be-ebcd10dc743a,A3'--alpha-La--double-hcp,mp-1186444,box,False,-2.0193758333609244,-2.0193758333609244,3.4940569346381416,3.494056934638142,11.48991584671219,90.0,90.0,120.00000000000001
c2fe3f82-6025-407c-a5cd-8c863a2fe193,A3'--alpha-La--double-hcp,oqmd-1215447,dynamic,False,-2.0193758333608245,-2.0193758333608245,3.4940569346795396,3.4940569346795396,11.489915846936942,90.0,90.0,120.00000000000001
b51c0e89-ea2c-43b6-a81b-0773f7960435,A3'--alpha-La--double-hcp,mp-1186444,static,False,-2.0193758333607246,-2.0193758333607246,3.4940569552202847,3.4940569552202843,11.489915846747211,90.0,90.0,120.00000000000001
b03f59e8-8bb8-405a-a5c7-9614472a0acb,A3'--alpha-La--double-hcp,mp-1186444,dynamic,False,-2.0193758333605243,-2.0193758333605243,3.494056933286252,3.4940569332862514,11.489915846922187,90.0,90.0,120.00000000000001
d4b3eeda-247a-4b67-aba5-fc6f30fc6bae,A3'--alpha-La--double-hcp,oqmd-1215447,static,False,-2.0193758333588248,-2.0193758333588248,3.4940569777425763,3.4940569777425763,11.48991585714476,90.0,90.0,120.00000000000001
d01f1211-74c5-43c1-a2b3-247c019e64b8,A3'--alpha-La--double-hcp,oqmd-1215447,box,False,-2.0193758333495246,-2.0193758333495246,3.4940569346921997,3.4940569346921992,11.489915847861251,90.0,90.0,120.00000000000001
751cd053-a81b-4865-94e8-542ed9022452,oqmd-1216073,oqmd-1216073,static,False,-2.019219002283766,-2.019219002283766,3.4924020567393956,3.492402056739395,25.895645304821834,90.0,90.0,120.00000000000001
525a9492-deac-44b7-8738-ce2042d036b8,oqmd-1215981,oqmd-1215981,dynamic,True,-2.0189545514919245,-2.0189545514919245,3.4890692831905756,3.4890692831905756,5.7730282130541735,90.0,90.0,120.00000000000001
bf5a151c-d818-4734-b0bc-af8371e5ed52,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.0189545514899496,-2.0189545514899496,3.4890692832385155,3.489069283238515,5.77302821326147,90.0,90.0,120.00000000000001
cf810990-f325-499d-a20d-9e56f99d60a8,A3--Mg--hcp,oqmd-1215357,box,False,-2.0189545514898493,-2.0189545514898493,3.4890692831737358,3.4890692831737358,5.77302821349983,90.0,90.0,120.00000000000001
3d308de0-21b5-4447-8d84-96441c9a94a0,A3--Mg--hcp,mp-20745,box,False,-2.0189545514896996,-2.0189545514896996,3.4890692831669945,3.4890692831669945,5.77302821297242,90.0,90.0,120.00000000000001
76c6fc2a-7c9e-4918-b0dc-5efb9f0234a7,A3--Mg--hcp,oqmd-682982,static,False,-2.0189545514894998,-2.0189545514894998,3.4890692831912506,3.4890692831912506,5.773028213054196,90.0,90.0,120.00000000000001
e9018f86-0342-47fc-bf65-c0827e0a962d,A3--Mg--hcp,oqmd-682982,dynamic,False,-2.0189545514894496,-2.0189545514894496,3.4890692831912897,3.4890692831912897,5.77302821305417,90.0,90.0,120.00000000000001
203a3db8-2d1b-40a3-8928-cf28df908c83,A3--Mg--hcp,oqmd-1215357,dynamic,False,-2.0189545514894496,-2.0189545514894496,3.489069283190843,3.4890692831908425,5.7730282130541895,90.0,90.0,120.00000000000001
d5d5a01a-601b-45e4-9513-8374c06cce1e,oqmd-1215268,oqmd-1215268,dynamic,True,-2.0189545514894496,-2.0189545514894496,3.4890692831905206,3.48906928319052,5.773028213054176,90.0,90.0,120.00000000000001
61c5b359-bdb6-4649-b115-1487619297d5,A3--Mg--hcp,mp-20745,dynamic,False,-2.0189545514893497,-2.0189545514893497,3.4890692831899,3.4890692831899,5.773028213054178,90.0,90.0,120.00000000000001
e00464db-2dfd-42f5-ba27-0976a3d2d4e5,A3--Mg--hcp,oqmd-690432,box,False,-2.0189545514893497,-2.0189545514893497,3.4890692833456556,3.4890692833456556,5.7730282133206705,90.0,90.0,120.00000000000001
b13922c9-f6ba-4119-a22e-230bfcbaaf7e,A3--Mg--hcp,oqmd-1215357,static,False,-2.0189545514892995,-2.0189545514892995,3.48906928319117,3.4890692831911694,5.773028213054181,90.0,90.0,120.00000000000001
aea80b5f-3610-4763-8121-df6fa66117d5,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.0189545514890996,-2.0189545514890996,3.4890692831899655,3.489069283189965,5.773028213054175,90.0,90.0,120.00000000000001
29249e83-d1ee-4b09-822e-91acdc1fd2bc,A3--Mg--hcp,oqmd-682982,box,False,-2.0189545514885996,-2.0189545514885996,3.4890692831230377,3.489069283123038,5.77302821349983,90.0,90.0,120.00000000000001
59c261c8-23b6-4175-ac05-fa6b2569ccdc,oqmd-1215268,oqmd-1215268,static,False,-2.0189514811019498,-2.0189514811019498,3.487104070344102,6.046257213260327,5.773237036939254,90.0,90.0,90.0
791cd0a7-7a30-46e2-aa05-d02e6cc3492c,oqmd-1215268,oqmd-1215268,box,False,-2.0159912338373,-2.0159912338373,3.4372725694673423,6.133927734012237,5.78940418394742,90.0,90.0,90.0
78f042ce-8aac-4359-a743-a4a7993e6fa9,A7--alpha-As,mp-1057273,dynamic,True,-2.014863856185833,-2.014863856185833,5.9903270222248635,3.531147610426622,5.977066263677581,90.0,105.13180813801849,90.0
0bfb6bcd-8e7b-473b-9a2b-e36a0a13fd7d,A2--W--bcc,oqmd-1215179,box,False,-2.0043572747326994,-2.0043572747326994,3.96286346676276,3.96286346676276,3.96286346676276,90.0,90.0,90.0
f429638e-cfe4-4747-acfa-696f73569c0d,A2--W--bcc,oqmd-676681,box,False,-2.0043572747326994,-2.0043572747326994,3.96286346676276,3.96286346676276,3.96286346676276,90.0,90.0,90.0
641dd8ad-fe06-4418-9e9b-e836f19622fd,A2--W--bcc,mp-22692,box,False,-2.0043572747299496,-2.0043572747299496,3.962863466595827,3.962863466595827,3.962863466595827,90.0,90.0,90.0
d914878c-50cb-4f55-952a-adeaacf85cd7,A2--W--bcc,oqmd-1054546,box,False,-2.0043572747293497,-2.0043572747293497,3.9628634667799805,3.9628634667799805,3.9628634667799805,90.0,90.0,90.0
d85add7e-063b-4ea1-8109-5dac0c0fa3d3,A2--W--bcc,A2--W--bcc,static,False,-2.0043572747293497,-2.0043572747293497,3.9628634667800564,3.9628634667800564,3.9628634667800564,90.0,90.0,90.0
cf03d2f4-647a-428d-8bf0-3d5a42d6ed82,A2--W--bcc,oqmd-676681,static,False,-2.0043572747293497,-2.0043572747293497,3.9628634667800555,3.9628634667800555,3.9628634667800555,90.0,90.0,90.0
0e322537-c87d-4d69-a68e-95e9746aa205,A2--W--bcc,A2--W--bcc,box,False,-2.0043572747293497,-2.0043572747293497,3.9628634667800533,3.9628634667800533,3.9628634667800533,90.0,90.0,90.0
a21fbbae-b0df-4103-acda-cad245a9ab20,A2--W--bcc,mp-22692,static,False,-2.0043572747293497,-2.0043572747293497,3.9628634667800555,3.9628634667800555,3.9628634667800555,90.0,90.0,90.0
7d6af9ea-eb95-40df-a302-c2892188caef,A2--W--bcc,oqmd-1215179,static,False,-2.0043572747293497,-2.0043572747293497,3.9628634667800555,3.9628634667800555,3.9628634667800555,90.0,90.0,90.0
c73471c3-3c90-4ea8-a9b0-fe6b1739817f,A2--W--bcc,oqmd-1054546,static,False,-2.0043572747293497,-2.0043572747293497,3.9628634667800555,3.9628634667800555,3.9628634667800555,90.0,90.0,90.0
6b1e2cb0-a65a-4398-a787-38046aac7f99,oqmd-1214823,oqmd-1214823,dynamic,False,-1.9901760455408617,-1.9901760455408617,12.189656508826786,12.189656508826786,12.189656508826786,90.0,90.0,90.0
0a8077d6-72a1-4621-92fb-b2d19afdfe4b,oqmd-1214823,oqmd-1214823,static,False,-1.9901760454498274,-1.9901760454498274,12.189655916774647,12.189655916774647,12.189655916774647,90.0,90.0,90.0
702a8651-2bf2-4dc3-93ac-8da4ffcf4690,oqmd-1214912,oqmd-1214912,dynamic,False,-1.9892058548451497,-1.9892058548451497,8.54569049509246,8.54569049509246,8.54569049509246,90.0,90.0,90.0
7446d242-6851-4068-abea-848df7d9a155,oqmd-1214912,oqmd-1214912,static,False,-1.9892058547081999,-1.9892058547081999,8.545695330138548,8.545695330138548,8.545695330138548,90.0,90.0,90.0
937dc6b1-9656-429f-a8e3-af657a5b6c3c,oqmd-1214912,oqmd-1214912,box,False,-1.9891861724354496,-1.9891861724354496,8.546370157780157,8.546370157780157,8.546370157780157,90.0,90.0,90.0
49fa512a-63a7-4c09-9323-a1da5a737e93,oqmd-1214823,oqmd-1214823,box,False,-1.9888171593951722,-1.9888171593951722,12.196886129449851,12.196886129449851,12.196886129449851,90.0,90.0,90.0
5d03c57c-d98d-4be1-95e6-1aaf0c38bab9,A15--beta-W,oqmd-1280413,static,False,-1.980691103865625,-1.980691103865625,6.298537777763641,6.298537777763641,6.298537777763641,90.0,90.0,90.0
f5986d60-5177-401a-9ab6-dfe92cc9f6fc,A15--beta-W,oqmd-1280413,dynamic,False,-1.9806911038648745,-1.9806911038648745,6.2985377773635705,6.2985377773635705,6.2985377773635705,90.0,90.0,90.0
b358d577-c91b-4914-820b-a078ba782ac6,A15--beta-W,A15--beta-W,dynamic,False,-1.9806911038637498,-1.9806911038637498,6.298537777353723,6.298537777353723,6.298537777353723,90.0,90.0,90.0
af871621-59bf-4dfb-a429-33be900f06ef,A15--beta-W,A15--beta-W,static,False,-1.9806911038614996,-1.9806911038614996,6.298537778247431,6.298537778247431,6.298537778247431,90.0,90.0,90.0
53a68f76-7596-4577-ab47-06b78a5bbcb5,A15--beta-W,oqmd-1215001,dynamic,False,-1.9806911038612498,-1.9806911038612498,6.298537918311855,6.298537918311855,6.298537918311855,90.0,90.0,90.0
59da87df-a98e-420f-af39-39891e93ebed,A15--beta-W,oqmd-1215001,static,False,-1.9806911038612498,-1.9806911038612498,6.298537911533789,6.298537911533789,6.298537911533789,90.0,90.0,90.0
25325daa-3054-4438-8a9d-3dde63fc0740,A15--beta-W,oqmd-1280413,box,False,-1.9806911038512498,-1.9806911038512498,6.29853792055766,6.29853792055766,6.29853792055766,90.0,90.0,90.0
72f3b157-4735-4314-a740-6cb741dac25a,A15--beta-W,oqmd-1215001,box,False,-1.9806911038512498,-1.9806911038512498,6.298537920557478,6.298537920557478,6.298537920557478,90.0,90.0,90.0
a569e886-5a3a-4f77-bc09-7b8d5cdb27b8,A15--beta-W,A15--beta-W,box,False,-1.9806911038512498,-1.9806911038512498,6.298537920557645,6.298537920557645,6.298537920557645,90.0,90.0,90.0
b753b29c-2011-41d1-ad58-51650cf3d370,oqmd-1215090,oqmd-1215090,box,False,-1.9494724293033747,-1.9494724293033747,3.5132155014504,12.503740794805552,5.8714581414189,90.0,90.0,90.0
63b3917f-2022-45f5-8fa7-ca9518b75c73,A7--alpha-As,mp-1057273,box,True,-1.9037616166419997,-1.9037616166419997,5.518551687968703,4.0227093858139895,6.108924988274397,90.0,93.89483572426683,90.0
f59cb307-a917-4256-8d22-24ea625c9309,A5--beta-Sn,oqmd-1215625,static,False,-1.8877287470177497,-1.8877287470177497,6.28663127290061,6.28663127290061,3.3531005978112605,90.0,90.0,90.0
1757b206-1971-4e6d-ad47-466a4708bf5b,A5--beta-Sn,A5--beta-Sn,static,False,-1.8877287470174247,-1.8877287470174247,6.286631256109155,6.286631256109155,3.35310061748655,90.0,90.0,90.0
7c8dd537-f010-47de-b82b-4d9aa6e2992d,A5--beta-Sn,oqmd-1215625,box,False,-1.8877287470122248,-1.8877287470122248,6.28663126567392,6.28663126567392,3.35310060857127,90.0,90.0,90.0
583ca405-bd21-401f-be16-23c5199f4a96,A5--beta-Sn,A5--beta-Sn,box,False,-1.8877287470122248,-1.8877287470122248,6.286631265673925,6.286631265673925,3.35310060857127,90.0,90.0,90.0
9b8fc09e-f719-4f55-bba5-c24d383792ed,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.8360092461207995,-1.8360092461207995,3.2490611439495267,3.2490611439495267,3.2490611439495267,90.0,90.0,90.0
a57c656c-8d3e-4cbf-9353-24f11c8b27bd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.8360092461203998,-1.8360092461203998,3.2490611439495414,3.2490611439495414,3.2490611439495414,90.0,90.0,90.0
24be502f-68c2-4cec-bdce-9b64a3743f7e,oqmd-1215892,oqmd-1215892,box,False,-1.8359633845641663,-1.8359633845641663,4.595023343763115,4.595023343763115,5.627268024502218,90.0,90.0,120.00000000000001
403da1a1-871d-44f7-b4f4-990b940594ce,A7--alpha-As,oqmd-1215803,box,False,-1.8359230022836999,-1.8359230022836999,4.594494919300116,4.594494919300116,11.257309490409124,90.0,90.0,120.00000000000001
1c927d0f-e667-4cc6-9e45-ffa4ebeec3e4,oqmd-1214734,oqmd-1214734,box,False,-1.7710334731718747,-1.7710334731718747,5.460789231622201,9.856375630415931,5.437057216658204,90.0,90.0,90.0
da009eb6-3c6e-4856-bcf1-de89a2d1f43d,A7--alpha-As,A7--alpha-As,box,False,-1.6676810380068332,-1.6676810380068332,4.344765081895976,4.344765081895976,13.980098185988854,90.0,90.0,120.00000000000001
59977024-d686-4464-8c8f-3d02460e457f,oqmd-1215981,oqmd-1215981,box,False,-1.6451060716283998,-1.6451060716283998,5.426171495626509,5.426171495626508,6.07240840026344,90.0,90.0,120.00000000000001
b0b4f46a-56c9-4f42-a6aa-e9e97c7e7920,A4--C--dc,mp-1247117,static,False,-1.455713911952,-1.455713911952,7.094802781661805,7.094802781661805,7.094802781661805,90.0,90.0,90.0
215cf334-daaa-48fb-9328-b3d10a65c376,A4--C--dc,oqmd-1215536,static,False,-1.455713911951375,-1.455713911951375,7.09480277300182,7.09480277300182,7.09480277300182,90.0,90.0,90.0
9e051246-82c2-4c25-b55f-34f7857bbe19,A4--C--dc,oqmd-1215536,box,False,-1.455713911945125,-1.455713911945125,7.094802784519417,7.094802784519417,7.094802784519417,90.0,90.0,90.0
a9aa3f4b-8556-4d9a-aa89-be23c67e0c6a,A4--C--dc,mp-1247117,box,False,-1.455713911945125,-1.455713911945125,7.0948027845194135,7.0948027845194135,7.0948027845194135,90.0,90.0,90.0
32aa64f4-a73c-436f-b851-73d7dd72dde4,A4--C--dc,A4--C--dc,static,False,-1.455713911945125,-1.455713911945125,7.094802784519459,7.094802784519459,7.094802784519459,90.0,90.0,90.0
d42624d1-39dd-4dd0-8c1b-2a4492ebaa72,A4--C--dc,A4--C--dc,box,False,-1.455713911945125,-1.455713911945125,7.094802784519441,7.094802784519441,7.094802784519441,90.0,90.0,90.0
