,temperature,A1--Cu--fcc a=4.9489,A1--Cu--fcc a=4.9494,A15--beta-W a=6.2985,A3'--alpha-La--double-hcp a=3.4941,A3--Mg--hcp a=3.4891,oqmd-1214823 a=12.1897,oqmd-1214912 a=8.5457
27,270.0,60.56702949655567,60.60251024310925,64.27910271017304,60.6051280463911,60.62734259274534,62.79361201524754,62.20152149213171
28,280.0,61.468803267547536,61.50431506111024,65.16693486370048,61.50696880022703,61.52920680911464,63.69559504012792,63.10341419575083
29,290.0,62.339282955575094,62.3748240541057,66.02394927951188,62.37750960267194,62.39976867553468,64.56626281989527,63.97400025468845
30,300.0,63.180556841920854,63.2161256838638,66.85220327202367,63.218839467320095,63.24111751843149,65.40770641755857,64.81536962868093
31,310.0,63.99451193853878,64.03010711737545,67.65355575370398,64.03284602547355,64.05514123271128,66.22181518334455,65.62941073745478
32,320.0,64.78285892506787,64.81847916825656,68.42969183716205,64.82124048354305,64.84355124815832,67.01030177400929,66.41783544849282
33,330.0,65.54715335788708,65.58279750932518,69.18214375526723,65.58557884834232,65.60790376186156,67.77472342691074,67.18220032608774
34,340.0,66.28881379749508,66.32448080276603,69.9123087384763,66.32728006744124,66.34961788427157,68.5165001391038,67.92392479043428
35,350.0,67.00913737392636,67.04482626787284,70.62146436327907,67.04764160507696,67.06999121970662,69.23693027426208,68.64430670846717
36,360.0,67.70931321105327,67.74502310723922,71.31078178762355,67.74785287496591,67.77021330287715,69.93720402047099,69.34453583861543
37,370.0,68.39043405238722,68.42616413407225,71.98133721177855,68.42900687302932,68.45137723464455,70.61841504321768,70.02570547317501
38,380.0,69.05350636888888,69.08925588131245,72.63412184175392,69.09211029092968,69.11448979805888,71.28157061546545,70.68882255966783
39,390.0,69.69945917983708,69.73522742356893,73.27005058333235,69.73809234164953,69.76048028594839,71.92760045679509,71.3348165328092
40,400.0,70.32915177784834,70.36493810301812,73.88996965537994,70.36781248841517,70.39020823158182,72.5573644735373,71.9645470486884
41,410.0,70.94338051696457,70.97918431826294,74.49466327928538,70.98206723605537,71.00447020140534,73.17165955941361,72.57881078045898
42,420.0,71.54288479656346,71.57870550886655,75.08485957550813,71.58159611765316,71.60400578289709,73.77122558992929,73.17834740858459
43,430.0,72.12835235247863,72.16418944701684,75.66123577711602,72.16708698794154,72.18950287894748,74.35675072226621,73.76384491724528
44,440.0,72.70042394911151,72.73627693009081,76.22442285286644,72.73918071739168,72.76160240278486,74.9288760948074,74.33594429092983
45,450.0,73.25969755194134,73.29556595359539,76.77500961812318,73.29847536637526,73.32090245284762,75.48820000591576,74.89524369071614
46,460.0,73.80673204786103,73.84261543180267,77.31354640007316,73.84552990688414,73.86796203510555,76.03528163955589,75.4423021777744
47,470.0,74.34205057068064,74.3779485235553,77.84054831384985,74.38086754925382,74.40330439030036,76.57064439534746,75.97764304161325
48,480.0,74.86614348100665,74.90205561241753,78.35649819804978,74.90497872308062,74.92741997530642,77.09477887231046,76.50175678227265
49,490.0,75.37947104259739,75.41539698325383,78.86184925113741,75.4183237544636,75.44076914073395,77.60814554855233,77.01510378867684
50,500.0,75.88246583150841,75.918405231542,79.35702740455062,75.92133527590707,75.9437845411874,78.11117719326383,77.51811674948111
51,510.0,76.3755349093205,76.41148743679626,79.84243346337982,76.41442040023864,76.43687330943791,78.60428104243807,78.01120282779569
52,520.0,76.8590617876523,76.89502712720528,80.31844504134216,76.89796268566953,76.92041902174365,79.08784076549819,78.49474562695104
53,530.0,77.33340820743034,77.36938605906255,80.78541831333098,77.37232391560387,77.39478347786607,79.56221824645976,78.96910697090443
54,540.0,77.798915753545,77.83490583150876,81.24368960572181,77.83784571370923,77.86030831633049,80.02775520019128,79.4346285198491
55,550.0,78.25590732275238,78.29190935455436,81.69357684213271,78.29485101221897,78.31731648288506,80.48477464173476,79.89163323895833
56,560.0,78.70468846052385,78.74070218601923,82.1353808600801,78.7436453891217,78.76611356783565,80.93358222440457,80.34042673598283
57,570.0,79.14554858064402,79.18157375120919,82.56938661212146,79.18451828805414,79.20698902605923,81.37446746047166,80.78129848148671
58,580.0,79.57876207963909,79.61479845740918,82.99586426340262,79.61774413298882,79.64021729181671,81.8077048365468,81.21452292385125
59,590.0,80.00458935673768,80.04063671390253,83.41507019615268,80.04358334844075,80.06605879903118,82.2335548343889,81.6403605097265
60,600.0,80.42327774877955,80.45933586697399,83.82724793040114,80.46228329456925,80.48476091650335,82.65226486657252,82.0590586194008
61,610.0,80.83506238846299,80.87113105816792,84.23262896918496,80.8740791256259,80.89655880640892,83.06407013538504,82.47085242542425
62,620.0,81.24016699330836,81.27624601332408,84.63143357551915,81.27919457907488,81.30167621351102,83.46919442239538,82.87596568193975
63,630.0,81.63880459198295,81.67489376893167,85.02387148764964,81.67784270205958,81.70032619166484,83.86785081528507,83.27461145129169
64,640.0,82.0311781937935,82.06727734167256,85.41014257835288,82.07022652102935,82.09271177352139,84.26024237781738,83.66699277381635
65,650.0,82.41748140665285,82.45359034639094,85.79043746347944,82.4565396598216,82.47902658863083,84.64656276821866,84.05330328603537
66,660.0,82.79789900814636,82.83401756725557,86.16493806431544,82.83696691084585,82.85945543469505,85.02699681062579,84.4337277919687
67,670.0,83.17260747397115,83.20873548614398,86.53381812793192,83.21168476359665,83.23417480610024,85.40172102384533,84.80844279173823
68,680.0,83.5417754674217,83.57791277223077,86.89724370921934,83.58086189425013,83.6033533835578,85.77090411115934,85.17761697126122
69,690.0,83.90556429341017,83.94171073597465,87.25537361792759,83.94465961972239,83.96715248819592,86.13470741458733,85.54141165639828
70,700.0,84.26412831994301,84.3002837506636,87.60835983373977,84.3032323192706,84.32572650317157,86.49328533664232,85.89998123460451
71,710.0,84.61761536994845,84.65377964420323,87.95634789205577,84.65672782632036,84.67922326554947,86.84678573233671,86.25347354685199
72,720.0,84.96616708576798,85.00234006369777,88.29947724294637,85.00528779307858,85.02778443090828,87.1953502739177,86.60203025227285
73,730.0,85.30991926871731,85.34610081497465,88.63788158547332,85.34904803009029,85.3715458129474,87.53911479057022,86.94578716780016
74,740.0,85.64900219562179,85.68519217914805,88.97168917938595,85.68813882285015,85.7106377001012,87.87820958512657,87.28487458480193
75,750.0,85.98354091422186,86.01973920804464,89.30102313599876,86.02268522724546,86.04518515098609,88.21275972962373,87.61941756457668
76,760.0,86.3136555191068,86.3498620001551,89.62600168988808,86.3528073455295,86.37530827042778,88.54288534137304,87.94953621437071
77,770.0,86.63946140971002,86.67567595863152,89.94673845292621,86.67862058435297,86.70112246746132,88.86870184106971,88.27534594543592
78,780.0,86.9610695317204,86.99729203270661,90.26334265198618,87.00023589620179,87.02273869681771,89.1903201943209,88.59695771451226
79,790.0,87.27858660319976,87.31481694383197,90.57591935157987,87.3177600055562,87.34026368506652,89.50784713786118,88.91447824999601
80,800.0,87.59211532653043,87.62835339762543,90.88456966255409,87.63129562084299,87.65380014261376,89.82138539159217,89.22801026394528
81,810.0,87.90175458725427,87.93800028273527,91.18939093786703,87.94094163333146,87.96344696256344,90.13103385750799,89.53765265097431
82,820.0,88.20759964076366,88.2438528575192,91.49047695641781,88.2467933038249,88.26929940745177,90.4368878064701,89.84350067498454
83,830.0,88.50974228774076,88.54600292549308,91.78791809576695,88.54894243811552,88.57144928470369,90.7390390536983,90.14564614463417
84,840.0,88.80827103909964,88.84453900029291,92.08180149455562,88.84747755196877,88.86998511160525,91.03757612379694,90.44417757833288
85,850.0,89.10327127122932,89.13954646092611,92.37221120536095,89.14248402636804,89.16499227058709,91.33258440605053,90.73918035951814
86,860.0,89.39482537218115,89.43110769795017,92.65922833862618,89.43404425372343,89.45655315541583,91.62414630067514,91.0307368828748
87,870.0,89.68301287945972,89.71930225126752,92.94293119831772,89.72223777567747,89.74474730900312,91.91234135663386,91.31892669213713
88,880.0,89.96791060993138,90.00420694006046,93.223395409849,90.00714141302566,90.02965155335399,92.19724640162056,91.60382661004668
89,890.0,90.249592782442,90.28589598539659,93.50069404080153,90.28882938834788,90.3113401121845,92.47893566470778,91.88551086098852
90,900.0,90.52813113360823,90.56444112602877,93.77489771493626,90.56737344181761,90.5898847267386,92.7574808921787,92.16405118679816
91,910.0,90.8035950272188,90.8399117278098,94.04607471990028,90.8428429406074,90.86535476520393,93.03295145696752,92.43951695619614
92,920.0,91.07605155771071,91.11237488714166,94.31429110909549,91.11530498236439,91.13781732618598,93.30541446215483,92.71197526825915
93,930.0,91.3455656480059,91.38189552886064,94.57961079804188,91.38482449309231,91.40733733659137,93.57493483886493,92.98149105031128
94,940.0,91.61220014220112,91.6485364989018,94.84209565560626,91.65146431981493,91.6739776443068,93.84157543896073,93.24812715060402
95,950.0,91.8760158933363,91.91235865207156,95.1018055904227,91.91528531836298,91.93779910596781,94.10539712284033,93.51194442609919
96,960.0,92.13707184656954,92.1734209352413,95.35879863278771,92.17634643656531,92.19886067017741,94.36645884265154,93.77300182567812
97,970.0,92.3954251180836,92.43178046624558,95.61313101234865,92.43470479315228,92.45721945639575,94.62481772120684,94.03135646904363
98,980.0,92.65113106994555,92.68749260873038,95.86485723179591,92.69041575262358,92.71293082980891,94.88052912686628,94.2870637215878
99,990.0,92.90424338114504,92.94061104324516,96.11403013683768,92.94353299631258,92.96604847241329,95.13364674461808,94.54017726547876
100,1000.0,93.15481411515145,93.1911878347291,96.36070098266148,93.19410858991118,93.2166244505165,95.38422264361343,94.79074916717086
