calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5c29cf40-4430-4c37-97f4-7771575cc0e5,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A1--Cu--fcc,mp-20483,4.948867897004208,4.948867897004208,4.948867897004208,90.0,90.0,90.0,1e-06,positive,49.644,42.362,42.362,0.000,0.000,-0.000,42.362,49.644,42.362,0.000,-0.000,-0.000,42.362,42.362,49.644,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.974,0.000,0.000,-0.000,-0.000,-0.000,0.000,14.974,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.974
4d6b1c8c-1ec6-4c3c-ae1c-fd1f4ec39784,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94936136144368,4.94936136144368,4.94936136144368,90.0,90.0,90.0,1e-06,positive,49.557,42.301,42.301,0.000,-0.000,-0.000,42.301,49.557,42.301,-0.000,0.000,-0.000,42.301,42.301,49.557,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.938,0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.938,-0.000,-0.000,-0.000,-0.000,0.000,0.000,14.938
e947967f-15da-452c-80b1-f847f7a252fd,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A15--beta-W,A15--beta-W,6.298537777353723,6.298537777353723,6.298537777353723,90.0,90.0,90.0,1e-08,negative,65.804,30.585,30.585,-0.000,-0.000,-0.000,30.585,65.804,30.585,0.000,0.000,-0.000,30.585,30.585,65.804,-0.000,0.000,-0.000,-0.000,0.000,0.000,1.859,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.859,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.859
e947967f-15da-452c-80b1-f847f7a252fd,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A15--beta-W,A15--beta-W,6.298537777353723,6.298537777353723,6.298537777353723,90.0,90.0,90.0,1e-08,positive,65.804,30.585,30.585,0.000,-0.000,-0.000,30.585,65.804,30.585,0.000,-0.000,-0.000,30.585,30.585,65.804,0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.859,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.859,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.859
0bb1db04-e8b8-4972-b46b-953961a7b606,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A15--beta-W,A15--beta-W,6.298537777353723,6.298537777353723,6.298537777353723,90.0,90.0,90.0,1e-07,negative,66.205,30.385,30.385,0.000,0.000,0.000,30.385,66.205,30.385,-0.000,0.000,-0.000,30.385,30.385,66.205,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.752,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.752,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.752
0bb1db04-e8b8-4972-b46b-953961a7b606,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A15--beta-W,A15--beta-W,6.298537777353723,6.298537777353723,6.298537777353723,90.0,90.0,90.0,1e-07,positive,66.205,30.385,30.385,0.000,0.000,0.000,30.385,66.205,30.385,0.000,0.000,-0.000,30.385,30.385,66.205,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.752,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.752,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.752
4be66310-c6fd-4838-bbc6-c149f32ab252,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A15--beta-W,A15--beta-W,6.298537777353723,6.298537777353723,6.298537777353723,90.0,90.0,90.0,1e-06,negative,66.205,30.385,30.385,-0.000,-0.000,0.000,30.385,66.205,30.385,-0.000,-0.000,0.000,30.385,30.385,66.205,-0.000,0.000,-0.000,0.000,0.000,0.000,4.607,0.000,0.000,0.000,0.000,0.000,-0.000,4.607,-0.000,0.000,0.000,0.000,-0.000,0.000,4.607
4be66310-c6fd-4838-bbc6-c149f32ab252,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A15--beta-W,A15--beta-W,6.298537777353723,6.298537777353723,6.298537777353723,90.0,90.0,90.0,1e-06,positive,65.804,30.585,30.585,-0.000,-0.000,-0.000,30.585,65.804,30.585,0.000,-0.000,-0.000,30.585,30.585,65.804,0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.607,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.607,0.000,-0.000,-0.000,-0.000,0.000,0.000,4.607
278a5bac-edce-4224-8c0e-47ef1fb740f7,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A2--W--bcc,A2--W--bcc,3.9628634667800564,3.9628634667800564,3.9628634667800564,90.0,90.0,90.0,1e-08,negative,36.062,41.102,41.102,0.000,0.000,-0.000,41.102,36.062,41.102,-0.000,0.000,-0.000,41.102,41.102,36.062,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.119,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.119,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,16.119
278a5bac-edce-4224-8c0e-47ef1fb740f7,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A2--W--bcc,A2--W--bcc,3.9628634667800564,3.9628634667800564,3.9628634667800564,90.0,90.0,90.0,1e-08,positive,36.062,41.102,41.102,-0.000,-0.000,0.000,41.102,36.062,41.102,0.000,-0.000,-0.000,41.102,41.102,36.062,0.000,0.000,0.000,0.000,0.000,0.000,16.119,0.000,0.000,0.000,0.000,0.000,0.000,16.119,0.000,0.000,0.000,0.000,0.000,-0.000,16.119
21746db2-9b90-4cb4-99d3-c9df6405a7b6,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A2--W--bcc,A2--W--bcc,3.9628634667800564,3.9628634667800564,3.9628634667800564,90.0,90.0,90.0,1e-07,negative,36.062,41.102,41.102,0.000,0.000,0.000,41.102,36.062,41.102,0.000,0.000,-0.000,41.102,41.102,36.062,0.000,0.000,-0.000,0.000,-0.000,0.000,16.119,0.000,0.000,-0.000,0.000,0.000,-0.000,16.119,-0.000,-0.000,0.000,0.000,-0.000,-0.000,16.119
21746db2-9b90-4cb4-99d3-c9df6405a7b6,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A2--W--bcc,A2--W--bcc,3.9628634667800564,3.9628634667800564,3.9628634667800564,90.0,90.0,90.0,1e-07,positive,36.062,41.102,41.102,-0.000,-0.000,0.000,41.102,36.062,41.102,-0.000,-0.000,0.000,41.102,41.102,36.062,0.000,0.000,-0.000,-0.000,0.000,-0.000,16.119,-0.000,0.000,0.000,-0.000,-0.000,0.000,16.119,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.119
6227bed9-0883-4d40-95d1-4385878aaebf,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A2--W--bcc,A2--W--bcc,3.9628634667800564,3.9628634667800564,3.9628634667800564,90.0,90.0,90.0,1e-06,negative,36.062,41.102,41.102,0.000,0.000,0.000,41.102,36.062,41.102,-0.000,0.000,0.000,41.102,41.102,36.062,0.000,0.000,-0.000,0.000,-0.000,0.000,16.119,0.000,0.000,-0.000,0.000,0.000,-0.000,16.119,0.000,-0.000,0.000,0.000,0.000,-0.000,16.119
6227bed9-0883-4d40-95d1-4385878aaebf,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A2--W--bcc,A2--W--bcc,3.9628634667800564,3.9628634667800564,3.9628634667800564,90.0,90.0,90.0,1e-06,positive,36.062,41.102,41.102,-0.000,0.000,-0.000,41.102,36.062,41.102,0.000,-0.000,-0.000,41.102,41.102,36.062,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,16.119,0.000,0.000,0.000,-0.000,-0.000,0.000,16.119,0.000,0.000,-0.000,-0.000,-0.000,0.000,16.119
f7e2ed03-4532-4a3d-962f-185ae25bfc6c,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A3'--alpha-La--double-hcp,oqmd-1215447,3.4940569346795396,3.4940569346795396,11.489915846936942,90.0,90.0,120.00000000000001,1e-08,negative,60.244,39.960,33.699,-0.000,-0.000,-0.000,38.777,61.427,33.699,-0.000,-0.000,-0.000,33.699,33.699,63.373,-0.000,0.000,-0.000,0.000,-0.000,0.000,6.809,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,6.809,-0.000,-0.000,0.000,0.000,-0.000,-0.000,11.325
f7e2ed03-4532-4a3d-962f-185ae25bfc6c,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A3'--alpha-La--double-hcp,oqmd-1215447,3.4940569346795396,3.4940569346795396,11.489915846936942,90.0,90.0,120.00000000000001,1e-08,positive,60.244,39.960,33.699,0.000,0.000,0.000,38.777,61.427,33.699,0.000,0.000,0.000,33.699,33.699,63.373,-0.000,-0.000,0.000,0.000,-0.000,-0.000,6.809,0.000,0.000,0.000,0.000,-0.000,0.000,6.809,0.000,-0.000,-0.000,-0.000,0.000,0.000,11.325
6bd2c6be-2a94-4f06-9896-22f903445f75,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A3'--alpha-La--double-hcp,oqmd-1215447,3.4940569346795396,3.4940569346795396,11.489915846936942,90.0,90.0,120.00000000000001,1e-07,negative,61.427,38.777,33.699,-0.000,-0.000,-0.000,38.777,61.427,33.699,-0.000,-0.000,-0.000,33.699,33.699,63.373,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.809,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.809,-0.000,0.000,0.000,0.000,-0.000,-0.000,11.325
6bd2c6be-2a94-4f06-9896-22f903445f75,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A3'--alpha-La--double-hcp,oqmd-1215447,3.4940569346795396,3.4940569346795396,11.489915846936942,90.0,90.0,120.00000000000001,1e-07,positive,60.244,39.960,33.699,0.000,0.000,0.000,39.960,60.244,33.699,0.000,0.000,0.000,33.699,33.699,63.373,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.809,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.809,0.000,-0.000,-0.000,-0.000,0.000,0.000,11.325
91f9f31a-ae22-43e3-a0a1-13f6c466d036,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A3'--alpha-La--double-hcp,oqmd-1215447,3.4940569346795396,3.4940569346795396,11.489915846936942,90.0,90.0,120.00000000000001,1e-06,negative,61.428,38.777,33.699,-0.000,-0.000,-0.000,38.777,61.428,33.699,-0.000,-0.000,-0.000,33.699,33.699,63.373,0.000,0.000,-0.000,0.000,0.000,0.000,6.809,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.809,-0.000,0.000,0.000,0.000,-0.000,-0.000,11.325
91f9f31a-ae22-43e3-a0a1-13f6c466d036,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A3'--alpha-La--double-hcp,oqmd-1215447,3.4940569346795396,3.4940569346795396,11.489915846936942,90.0,90.0,120.00000000000001,1e-06,positive,60.244,39.959,33.699,0.000,0.000,0.000,39.959,60.244,33.699,0.000,0.000,0.000,33.699,33.699,63.372,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.809,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.809,0.000,-0.000,-0.000,-0.000,0.000,0.000,11.325
25aa6c5a-e92c-4a0e-9e1a-c08f7233149c,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890692831899655,3.489069283189965,5.773028213054175,90.0,90.0,120.00000000000001,1e-08,negative,61.888,38.971,32.813,0.000,0.000,-0.000,41.088,59.770,32.813,0.000,-0.000,0.000,32.813,32.813,63.864,-0.000,-0.000,0.000,0.000,-0.000,0.000,6.385,0.000,0.000,0.000,-0.000,0.000,0.000,6.385,-0.000,-0.000,0.000,0.000,0.000,0.000,11.458
25aa6c5a-e92c-4a0e-9e1a-c08f7233149c,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890692831899655,3.489069283189965,5.773028213054175,90.0,90.0,120.00000000000001,1e-08,positive,61.887,38.971,32.813,-0.000,-0.000,0.000,38.971,61.888,32.813,-0.000,0.000,-0.000,32.813,32.813,63.864,-0.000,0.000,-0.000,-0.000,0.000,-0.000,6.385,-0.000,-0.000,0.000,0.000,-0.000,-0.000,6.385,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.458
eb6f5427-bc7d-4507-a98a-a4a2103f92ed,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890692831899655,3.489069283189965,5.773028213054175,90.0,90.0,120.00000000000001,1e-07,negative,59.770,41.088,32.813,0.000,0.000,0.000,38.971,61.888,32.813,0.000,0.000,0.000,32.813,32.813,63.864,0.000,0.000,0.000,0.000,0.000,0.000,6.385,-0.000,0.000,0.000,0.000,0.000,0.000,6.385,0.000,0.000,0.000,-0.000,-0.000,0.000,9.341
eb6f5427-bc7d-4507-a98a-a4a2103f92ed,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890692831899655,3.489069283189965,5.773028213054175,90.0,90.0,120.00000000000001,1e-07,positive,61.887,38.971,32.813,-0.000,-0.000,0.000,41.088,59.770,32.813,-0.000,0.000,-0.000,32.813,32.813,63.864,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.385,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.385,-0.000,-0.000,-0.000,0.000,0.000,-0.000,9.341
bde547b3-5066-4d25-a99e-4296422176b1,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890692831899655,3.489069283189965,5.773028213054175,90.0,90.0,120.00000000000001,1e-06,negative,61.888,38.971,32.813,0.000,0.000,-0.000,38.971,61.888,32.813,0.000,0.000,0.000,32.813,32.813,63.864,0.000,0.000,0.000,0.000,0.000,0.000,6.385,0.000,0.000,0.000,0.000,0.000,0.000,6.385,-0.000,0.000,0.000,-0.000,-0.000,-0.000,9.341
bde547b3-5066-4d25-a99e-4296422176b1,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890692831899655,3.489069283189965,5.773028213054175,90.0,90.0,120.00000000000001,1e-06,positive,58.875,41.982,32.813,-0.000,-0.000,-0.000,41.088,59.769,32.813,-0.000,-0.000,-0.000,32.813,32.813,63.864,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.385,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.385,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.341
