,temperature,A1--Cu--fcc a=4.9489,A1--Cu--fcc a=4.9494,A15--beta-W a=6.2985,A3'--alpha-La--double-hcp a=3.4941,A3--Mg--hcp a=3.4891,oqmd-1214823 a=12.1897,oqmd-1214912 a=8.5457
15,150.0,-2.053329379742863,-2.053332079275645,-2.0218597400972427,-2.0525387229876384,-2.0520299983997394,-2.0264541845439896,-2.0244932885721187
16,160.0,-2.0583686866519213,-2.058371461026714,-2.027361882001315,-2.0575550164272256,-2.0570342222481246,-2.031643659432838,-2.029636410714156
17,170.0,-2.0635796203486287,-2.0635824423225895,-2.033025538661641,-2.0627414321938438,-2.0622076800377998,-2.0369987756944097,-2.0349486122812146
18,180.0,-2.0689534086811556,-2.068956249532141,-2.0388424414294253,-2.0680891509543975,-2.067541529967882,-2.0425104568094734,-2.04042105142242
19,190.0,-2.0744822561111094,-2.074485085403547,-2.044803762627515,-2.073590328797592,-2.073027905413811,-2.0481705984150835,-2.0460458650145252
20,200.0,-2.0801592011419654,-2.080161986762944,-2.050900364244291,-2.079237953526597,-2.078659771147478,-2.0539719164991532,-2.0518160216270593
21,210.0,-2.085977997496027,-2.0859807061300097,-2.0571285717972003,-2.0850257277442052,-2.0844308063114894,-2.059907834618123,-2.0577252087585456
22,220.0,-2.091933023242362,-2.091935618702995,-2.063480171792787,-2.0909479740293455,-2.090335309235399,-2.0659723872182454,-2.063767733675156
23,230.0,-2.0980191970515736,-2.098021642771815,-2.0699498864143315,-2.096999555427692,-2.096368118307806,-2.0721601365355906,-2.0699384445012354
24,240.0,-2.1042319171751336,-2.104234172703384,-2.0765328438435002,-2.1031758102840272,-2.102524546116452,-2.07846610713874,-2.0762326678429823
25,250.0,-2.1105670031170582,-2.1105690276380544,-2.083224192316818,-2.1094724971338743,-2.108800324903708,-2.084885730479245,-2.0826461496733826
26,260.0,-2.117020653345528,-2.11702240313225,-2.090019641168101,-2.115885748266611,-2.1151915599189612,-2.091414794875837,-2.089175012505437
27,270.0,-2.123589402301483,-2.1235908313399583,-2.096915084234111,-2.1224120310256502,-2.121694690158752,-2.098049410222027,-2.0958157119089456
28,280.0,-2.1302700912977683,-2.130271150221706,-2.103906750574113,-2.1290481137968675,-2.128306455103771,-2.104785968024378,-2.1025650091063954
29,290.0,-2.1370598365438145,-2.1370604749741684,-2.11099115777983,-2.1357910383570964,-2.1350238660301035,-2.1116211134499436,-2.109419938441501
30,300.0,-2.1439560076969006,-2.1439561720901312,-2.118165103873723,-2.1426380949004313,-2.1418441818790597,-2.118551724697732,-2.116377782085521
31,310.0,-2.1509562073086745,-2.1509558410383973,-2.1254255473563326,-2.1495868009359893,-2.148764887652064,-2.1255748770865317,-2.1234360526789486
32,320.0,-2.1580582517500755,-2.1580572935670697,-2.1327696154849476,-2.15663488420582,-2.1557836771040892,-2.132687839711756,-2.1305924751948067
33,330.0,-2.165260157087691,-2.165258544339608,-2.14019461958317,-2.163780266435966,-2.1628984365667496,-2.1398880457518032,-2.137844968029913
34,340.0,-2.1725601243682164,-2.1725577904909805,-2.147698076741622,-2.1710210503010754,-2.1701072321686934,-2.147173085693568,-2.145191633702922
35,350.0,-2.1799565350262493,-2.1799534085559817,-2.155277602378078,-2.1783555085851267,-2.177408297802133,-2.154540688452044,-2.152630746072361
36,360.0,-2.1874479321352727,-2.1874439384080584,-2.1629309636303775,-2.1857820734306146,-2.1848000260018825,-2.161988706515962,-2.1601607398635028
37,370.0,-2.1950330217375607,-2.1950280826927173,-2.170656047539708,-2.193299329678429,-2.19228095954731,-2.1695151210968104,-2.167780207618289
38,380.0,-2.20271066194536,-2.2027046944210373,-2.1784508502690705,-2.200906007135894,-2.1998497843175704,-2.177118012544527,-2.175487887030291
39,390.0,-2.2104798609785847,-2.210472775705893,-2.1863134705843166,-2.208600976060978,-2.207505324203875,-2.1847955632540463,-2.183282659790269
40,400.0,-2.2183397715051707,-2.2183314746861402,-2.1942421178591314,-2.2163832419712404,-2.2152465364442135,-2.192546044471367,-2.1911635464405603
41,410.0,-2.2262896902917353,-2.2262800826524893,-2.2022351171843706,-2.2242519420359073,-2.2230725084376703,-2.200367818915759,-2.1991297048231644
42,420.0,-2.234329056046984,-2.2343180319769163,-2.2102907551007793,-2.2322063461270365,-2.2309824551882,-2.2082593262949772,-2.207180428155338
43,430.0,-2.242457451632423,-2.242444899211048,-2.2184075304255644,-2.2402458518277357,-2.23897571864944,-2.216219083698561,-2.2153151433280436
44,440.0,-2.250674604767788,-2.2506604038072577,-2.2265839568556576,-2.2483699868556246,-2.2470517673416017,-2.2242456535503217,-2.223533416071292
45,450.0,-2.2589803900022254,-2.258964413800532,-2.2348186285272025,-2.256578410214482,-2.255210197044695,-2.2323376955447802,-2.231834944113662
46,460.0,-2.2673748348758473,-2.2673569462528342,-2.243110186953679,-2.264870913706199,-2.2634507330928546,-2.24049390508285,-2.240219573328715
47,470.0,-2.275858122433696,-2.2758381776936694,-2.2514573522394077,-2.2732474260227766,-2.271773233478703,-2.248713042238747,-2.248687290922364
48,480.0,-2.2844306049669676,-2.284408447294225,-2.259858880561218,-2.2817080167951884,-2.2801776932975617,-2.2569939024953674,-2.257238237697773
49,490.0,-2.2930928069357623,-2.2930682699173826,-2.2683135930542946,-2.29025290373392,-2.2886642501639023,-2.2653353659151674,-2.265872715396059
50,500.0,-2.301845440748411,-2.301818346320985,-2.2768203631744734,-2.298882460084919,-2.2972331920843234,-2.273736324206316,-2.2745911937681518
51,510.0,-2.31068941719233,-2.3106595716478218,-2.2853780890346362,-2.307597223982758,-2.3058849659027256,-2.282195714104741,-2.283394326757843
52,520.0,-2.319625864461513,-2.319593062019244,-2.2939857290081926,-2.316397909278248,-2.3146201885016096,-2.2907125296352167,-2.29228296341109
53,530.0,-2.32865615030407,-2.328620165878203,-2.302642278312256,-2.325285421241137,-2.3234396593950795,-2.299285796369903,-2.3012581643074244
54,540.0,-2.3377819001289337,-2.3377424922486676,-2.311346770879214,-2.3342608711001267,-2.332344377052507,-2.307914569145784,-2.310321227984686
55,550.0,-2.347005029019191,-2.3469619341274868,-2.3200982783500437,-2.3433255962856427,-2.341335556759139,-2.3165979380657973,-2.319473706623213
56,560.0,-2.3563277761845796,-2.3562807091262097,-2.3288959056382,-2.352481184300211,-2.350414653149442,-2.325335028189453,-2.3287174422911447
57,570.0,-2.3657527437016324,-2.3657013920229777,-2.337738785097059,-2.361729499243616,-2.35958338628571,-2.334124997549582,-2.3380545996042863
58,580.0,-2.375282946057534,-2.3752269686485317,-2.3466260887439065,-2.371072716274069,-2.3688437731652674,-2.342967019272014,-2.347487704841412
59,590.0,-2.3849218701233674,-2.384860891818363,-2.3555570073417296,-2.380513359092823,-2.3781981648735306,-2.3518602952353924,-2.357019698720624
60,600.0,-2.39467354352058,-2.3946071515606895,-2.364530770577918,-2.3900543485037655,-2.3876492914057796,-2.360804095761478,-2.3666539957090706
61,610.0,-2.4045426239502805,-2.4044703629929174,-2.373546629683741,-2.3996990585589675,-2.397200315672033,-2.3697976371394356,-2.376394555902363
62,620.0,-2.414534509684768,-2.414455870462294,-2.3826038590139955,-2.4094513850885217,-2.4068548984914484,-2.37884021467651,-2.3862459751234026
63,630.0,-2.424655464053781,-2.4245698805143445,-2.3917017599434507,-2.419315829635256,-2.416617277742296,-2.3879311269891303,-2.396213591150454
64,640.0,-2.434912787039264,-2.4348196222462124,-2.400839657549848,-2.429297601779499,-2.4264923650623107,-2.3970697014918656,-2.4063036218096263
65,650.0,-2.445315024329667,-2.4452135673783486,-2.410016888534543,-2.4394027444101822,-2.4364858655800044,-2.4062552883281225,-2.416523323300675
66,660.0,-2.4558722423820765,-2.455761669249778,-2.4192328297629926,-2.4496382915438346,-2.4466044257953534,-2.415487230384233,-2.42688120393525
67,670.0,-2.46659633809721,-2.4664757045318284,-2.428486857290497,-2.4600124665814453,-2.4568558190763317,-2.4247649079791396,-2.4373872922711652
68,680.0,-2.477501517240608,-2.4773698053310924,-2.437778380939045,-2.4705349325857364,-2.4672491800070855,-2.4340877122586075,-2.448053458061376
69,690.0,-2.4886049530894216,-2.48846085024992,-2.447106820746684,-2.4812171032373156,-2.4777953056340385,-2.4434550697881217,-2.458893833500048
70,700.0,-2.4999274367530155,-2.4997694756666826,-2.456471614443307,-2.492072581061174,-2.4885070359882753,-2.4528664125068946,-2.4699254064270217
71,710.0,-2.511494601737768,-2.5113211195933918,-2.46587221794097,-2.503117679660673,-2.4993997656879503,-2.462321173214147,-2.4811685953791236
72,720.0,-2.5233385491747664,-2.5231473756925404,-2.475308109980913,-2.5143721402106824,-2.510492098224345,-2.4718187856119505,-2.4926484651399097
73,730.0,-2.5354997464956446,-2.5352882042247824,-2.484778768185653,-2.525860157351546,-2.5218067482118744,-2.481358757358598,-2.5043956013401516
74,740.0,-2.5480304889408623,-2.5477955908078362,-2.49428370259784,-2.537611660734238,-2.53337171142608,-2.490940513478719,-2.516447308276758
75,750.0,-2.560999505532965,-2.5607371783604775,-2.5038224215317886,-2.5496641169816523,-2.545221871643688,-2.5005636025160296,-2.5288500495415933
76,760.0,-2.574498618218591,-2.5742040924279266,-2.5133944598158746,-2.5620651035025546,-2.557401174183315,-2.5102275226177984,-2.541659290914663
77,770.0,-2.5886523285735694,-2.588318837775871,-2.5229993543348765,-2.5748757459929728,-2.5699653274962295,-2.5199317636949803,-2.554937629075752
78,780.0,-2.6035909093752156,-2.6032410602595544,-2.5326366625797356,-2.5881746660421308,-2.5829848340387245,-2.529675866636085,-2.568737673427783
79,790.0,-2.6167861430440835,-2.6165749564497767,-2.5423059518955036,-2.6020609663824454,-2.596545722370841,-2.539459343967215,-2.582031800672206
80,800.0,-2.6294486500548837,-2.629118569840982,-2.552006792873466,-2.616634107172903,-2.6107356232332606,-2.5492817954328806,-2.5943101217070357
81,810.0,-2.6418498224179054,-2.6415436780331643,-2.5617387798318805,-2.6296622395647593,-2.6238287390020782,-2.55914275110535,-2.6063414954079014
82,820.0,-2.6543291721330977,-2.6540646358815665,-2.5715015109432637,-2.6418212188275567,-2.6360886259973757,-2.5690417588432712,-2.6184669749758913
83,830.0,-2.666941032407318,-2.6667298873186254,-2.581294593469057,-2.654118685567885,-2.6481243478420593,-2.578978406775517,-2.6306113400232003
84,840.0,-2.6793858402645965,-2.679237185840765,-2.591117648617446,-2.6665462845649897,-2.6602744416391317,-2.5889522661217867,-2.642338178515465
85,850.0,-2.6918587896807806,-2.6915169887529307,-2.6009703023305453,-2.678890973341494,-2.6722849430757547,-2.5989630134072677,-2.654808077130002
86,860.0,-2.7048098399005287,-2.7042256373110316,-2.610852270213929,-2.69112990184439,-2.6845444887874175,-2.6090101341432157,-2.665179980551144
87,870.0,-2.71756804737426,-2.7171750005779476,-2.620763048626529,-2.7037286579472557,-2.6969230049083808,-2.6190932331885906,-2.6791967558514873
88,880.0,-2.730008055594686,-2.729997699704741,-2.6307023627173436,-2.7162445432172997,-2.7092859650380134,-2.6292119941033123,-2.6917699204915957
89,890.0,-2.743266104074091,-2.7398332281047724,-2.6406698785953875,-2.7287631484873365,-2.7216586178473774,-2.6393660398257155,-2.7044258330732442
90,900.0,-2.7561112354242807,-2.755726656348214,-2.650665266322385,-2.7413233661114527,-2.7341242179480467,-2.6495549477570637,-2.7168419083637314
91,910.0,-2.769086806780825,-2.769205596619591,-2.6606882043645625,-2.7540540069032153,-2.7464545942147818,-2.6597782843152764,-2.7296844446206068
92,920.0,-2.782748976476714,-2.782372138113084,-2.6707383774404287,-2.766563469756219,-2.759244428353962,-2.670035914795263,-2.7422393166901466
93,930.0,-2.7954175707169275,-2.795290875618853,-2.680815477304967,-2.77982739821404,-2.771848650489297,-2.6803272684681096,-2.7551586557666803
94,940.0,-2.8093729225011943,-2.808655448127904,-2.6909192114327185,-2.7926461490627905,-2.784383545987701,-2.6906521020762333,-2.768011415045883
95,950.0,-2.8187652128763965,-2.821965775997154,-2.701049275867126,-2.8055626490900973,-2.797149826179659,-2.701010030330153,-2.7808711523435945
96,960.0,-2.8365311857158395,-2.8361543661858426,-2.7112053901889848,-2.8186476026565215,-2.810065107983784,-2.7114007616987728,-2.7938118180204348
97,970.0,-2.850030966935782,-2.8496821376825614,-2.721387268796138,-2.8322257683332013,-2.8230900288015723,-2.7218238736421734,-2.806937742968407
98,980.0,-2.8632705385678916,-2.863185809364331,-2.7315946405196985,-2.8454499242133173,-2.833468627767007,-2.732279150605797,-2.820360772272666
99,990.0,-2.8771136795543,-2.8770469025690026,-2.741827239019576,-2.858815021476452,-2.846460562873181,-2.7427662237837236,-2.8336047087699443
100,1000.0,,,,,,,
