,temperature,A1--Cu--fcc a=4.9489,A1--Cu--fcc a=4.9494,A15--beta-W a=6.2985,A3'--alpha-La--double-hcp a=3.4941,A3--Mg--hcp a=3.4891,oqmd-1214823 a=12.1897,oqmd-1214912 a=8.5457
31,310.0,30.462268299243053,30.443948368964634,25.012525548769645,29.72419890503476,29.337290435419654,26.862664781450533,29.357702360962445
32,320.0,30.832376226734823,30.81303211080484,24.989243636126204,30.04137019262786,29.631052660358318,26.936687843767697,29.66202327025024
33,330.0,31.223098034329084,31.201903913176565,24.979594712819377,30.3760512250432,29.941274958113343,27.01126605615438,29.984800043150734
34,340.0,31.63828160880086,31.6148378601519,24.95428914700704,30.729923843964574,30.269214081397372,27.084759089401057,30.327169070989818
35,350.0,32.07681686948247,32.05160294964842,24.934203806499713,31.10428143009251,30.616645912261173,27.156157528146704,30.690553130372273
36,360.0,32.54384449190593,32.51673031670556,24.912678867140645,31.501423339604163,30.98524541756043,27.230826790704626,31.078549171205957
37,370.0,33.0401908743641,33.010502430644884,24.889336041396454,31.923009241894793,31.376810866233306,27.301931357551485,31.491203927149208
38,380.0,33.56953830844636,33.53680836243275,24.864943785755862,32.37157959126502,31.793618981459637,27.37340652373269,31.932295632747156
39,390.0,34.13410206741654,34.09880654592893,24.84548422260146,32.84924646101539,32.237909095666886,27.44324125687715,32.40405611726136
40,400.0,34.73792846298295,34.69961454851245,24.83613086853841,33.358532574581126,32.712311526373774,27.515019427291488,32.909905576369276
41,410.0,35.38433539497913,35.34255688435853,24.779206620548113,33.90366450233916,33.219582649803996,27.58565874568298,33.45305695918315
42,420.0,36.07832732940959,36.03297282484111,24.77524024029723,34.48646054704158,33.76315056027963,27.65754707263201,34.036739250905114
43,430.0,36.82436953190869,36.774505134340615,24.74847882489718,35.11162284585569,34.34653094607546,27.71962816756473,34.66696475344612
44,440.0,37.627491851240684,37.573702323101614,24.727185421669272,35.783407138095804,34.97368165627277,27.795263133692877,35.34484822140559
45,450.0,38.49461960283843,38.435058138613755,24.699333447707478,36.50627004986569,35.649282462388584,27.860537273639967,36.081220952856
46,460.0,39.43129698710331,39.36752012550814,24.680147845756874,37.28587166745279,36.37846120833916,27.929340596009983,36.877347426968655
47,470.0,40.44825657813324,40.377143583777226,24.65262220587195,38.128010441320576,37.167073141113576,27.990274148835383,37.74288050052722
48,480.0,41.551750921890914,41.47468012633654,24.631178568427174,39.040072936208865,38.02159530434789,28.067135363065066,38.68566583590319
49,490.0,42.754223679711075,42.67003914432359,24.611722359092617,40.02987041566733,38.94987517595133,28.127890895952078,39.71370530750689
50,500.0,44.066147255200974,43.97269727707788,24.58242236246433,41.10641716892473,39.960340128528664,28.188982239394893,40.839669200111786
51,510.0,45.502626814239406,45.40136718593535,24.561511892964443,42.27981400110862,41.06309969138164,28.257746130555876,42.074257291294714
52,520.0,47.0810672784174,46.96813630437063,24.53898644630845,43.56302554874086,42.26939394865918,28.322925720733583,43.431360965701344
53,530.0,48.81766196101058,48.694180417478286,24.516869553857497,44.96902791679635,43.59285675706825,28.384266928089815,44.930616077679055
54,540.0,50.736548636755145,50.59922985566732,24.49575735024773,46.51432962634761,45.048552755859845,28.445743558532417,46.587082272610175
55,550.0,52.86439499576566,52.713071771092125,24.474387225499356,48.21814550731733,46.65471557419401,28.508212225912914,48.427335668300124
56,560.0,55.2315150877246,55.06269071501362,24.45057083321298,50.10204607715938,48.43236407083864,28.571613182839375,50.47741396938711
57,570.0,57.87565979094398,57.68806060660617,24.43182522677937,52.1929901111144,50.406509129657145,28.627067280272772,52.76816562647262
58,580.0,60.8423285288997,60.63238010166248,24.40759235376721,54.52095835111147,52.60653713976952,28.682655636734093,55.33959365984164
59,590.0,64.18411330018436,63.94914460744658,24.389901824993803,57.12368280587055,55.06763389953337,28.761804772335676,58.23745714264273
60,600.0,67.96838029013139,67.7047768465551,24.369818530689955,60.04516121087157,57.83203127641804,28.79559311142538,61.5170809174473
61,610.0,72.27839853557734,71.9786635249274,24.348895791751282,63.33884709441546,60.95051341749659,28.860765074229818,65.24728718047717
62,620.0,77.21007317406506,76.87145562378824,24.330133823201827,67.07005417964251,64.48484087083347,28.91431810989271,69.51002408652039
63,630.0,82.89274907019428,82.50558205577444,24.312298469136515,71.31851412082322,68.51049704493762,28.97184167225349,74.41070860475678
64,640.0,89.48552515214652,89.04653690953484,24.288616744673575,76.18207721753957,73.12091918796003,29.03042150453031,80.07258147359191
65,650.0,97.1969657643769,96.68017576844312,24.277324412333932,81.78384108191844,78.43181949882991,29.071909692434264,86.65974607938865
66,660.0,106.26829263901334,105.66698952062049,24.25349149465995,88.27874519121178,84.58857141175952,29.124554727774267,94.37919443634532
67,670.0,117.06176548671426,116.40373473321807,24.239446813867225,95.86300928642072,91.7752876894185,29.17224075106454,103.4824091525323
68,680.0,130.0763544144936,129.21516597598742,24.220716184874863,104.78232379929838,100.22901734020088,29.231416567544887,114.29906457963247
69,690.0,145.83090629688033,144.85404128802205,24.202572316300987,115.37911038537067,110.25121383163095,29.28310432916089,127.28957387077935
70,700.0,165.25720980839898,164.13415088394342,24.18585846951775,128.0694421452425,122.24654772486176,29.32441102372817,142.92498380353504
71,710.0,189.608787296225,188.12204520350562,24.174284362845267,143.42262386971677,136.7371793409534,29.35539089739235,162.1373058399329
72,720.0,220.3918484026928,218.53183723217657,24.151874313731444,162.25055194795513,154.4427798948659,29.42681987702408,185.66860888226276
73,730.0,260.286651200458,258.18272582296396,24.142218811045623,185.58478249638145,176.30645686178866,29.430545629355688,214.52237305043587
74,740.0,312.9241864701488,310.01597091260703,24.121874544776627,214.87790468189746,203.6283474796252,29.51136766383382,250.6356634645141
75,750.0,383.5989645553173,380.1475045668269,24.111228829127462,252.2105966435299,238.18069112477727,29.54700900196384,294.15991273221385
76,760.0,480.00924948298706,475.0475311794155,24.09311459704447,300.3962031642839,282.2068264193546,29.566926453402345,343.9834996264739
77,770.0,583.1096930867499,599.9050503109893,24.08137268548323,362.7597122899691,338.2989932589526,29.614873813594077,387.595096965388
78,780.0,-1312.018725838287,-1195.3522052951694,24.068507709480773,442.05421094613195,407.4363805444109,29.632616511223898,-380.74615572582184
79,790.0,-406.0626832728965,-602.3808815522243,24.049768146847626,523.5335456582519,479.4551051623163,29.707433272860012,-774.2826248785143
80,800.0,-201.71980442016695,-91.47216327018943,24.041056700850504,-1192.5659098112692,-846.5899047564418,29.72074744695425,-190.6144796833861
81,810.0,61.098076079398425,74.90954125948426,24.02752900890997,-679.2706906770369,-651.194669336756,29.73889400712092,73.54671486654354
82,820.0,104.83973091567172,114.16223068122218,24.013438196637566,109.56855050628783,-177.35502923902794,29.780176565183964,14.941817349539978
83,830.0,-133.78037682152822,-126.49323406794517,24.002937631758375,104.21365141908349,91.59234669219799,29.799969861543307,-334.3672656111613
84,840.0,22.80809413165234,-184.38002330563154,23.988964233951023,-67.19685012035636,-113.13643667982952,29.89683665665281,602.2333471721356
85,850.0,392.1028133697957,351.70738685142885,24.041307930160173,-86.73673107333437,204.24764018108502,29.830805875853233,-1720.620027480323
86,860.0,-160.01596589624802,199.73889312152895,23.90623840276631,298.5757159859727,98.71859507425054,29.853878628578215,3024.421225900789
87,870.0,-267.10373925482054,-106.3247795354993,23.953501694446345,-69.56367462114302,-13.058055318124465,29.93538970444424,-1211.799843559179
88,880.0,694.5746180113483,-2536.3213407924018,23.94533200160452,2.309474302217374,8.229777504783543,29.959322352557972,70.25891361316437
89,890.0,-354.58018720922917,5202.039606955013,23.934113458206536,35.73335968745593,79.81569573948386,29.936875221843085,-205.95307286435764
90,900.0,113.26999459668838,-2096.6653344463075,23.923826277423636,147.99011298683087,-117.42411984594966,29.896735579276566,370.32527602918225
91,910.0,602.8450511338837,-274.29145460493856,23.91282404342718,-194.19800218003928,403.4118475633173,30.110648163360164,-252.57406227969057
92,920.0,-881.9627460173094,-219.96707370280282,23.901983832241214,669.7131584713562,-164.76138945490018,29.934917985533293,323.52482187968326
93,930.0,1154.625728760701,400.054048994224,23.89930077612015,-399.46415987953424,-62.20777104390056,30.042019062614596,-59.74299305089759
94,940.0,-4138.5263638319275,-49.197863406358174,23.88060525578276,88.65485608086261,209.8572797109379,30.015608350445326,6.328802304680201
95,950.0,7675.411216773227,805.0250874319935,23.87761885998941,154.40640233974085,136.57654804041874,30.06770266041633,74.17985952684494
96,960.0,-3951.601579429117,-612.0897558770903,23.864420434409244,456.84252553826053,101.55420529614646,29.9928230751516,171.59820601300387
97,970.0,-243.53230992941027,-22.555216554433095,23.859218940284872,-331.3207027203629,-2476.7145549513484,30.10350901959423,278.0624295187261
98,980.0,570.7091236986955,337.9623611984767,23.853350575667154,133.2680869609399,2471.0578298746755,30.06512751465919,-169.34242635853028
99,990.0,610.8552469397796,12.829302542313334,23.836953302889004,287.3388663973756,2399.169233830524,29.996552514950732,146.3735017514517
100,1000.0,,,,,,,
