,temperature,A1--Cu--fcc a=4.4834,A15--beta-W a=5.5394,A3'--alpha-La--double-hcp a=3.1797,A3--Mg--hcp a=3.1885,A6--In--bct a=3.2735,oqmd-1214809 a=10.8206,oqmd-1214898 a=7.6468
36,360.0,23.453232946143192,23.460815168802743,23.737067591898168,24.066854476782556,23.91914225857713,25.84735541955685,24.972957840036702
37,370.0,23.539293327032283,23.533741436426403,23.833595036606724,24.171787192563208,24.03480886838445,26.070673909791807,25.129613606280095
38,380.0,23.6196415917126,23.56023581198672,23.92479767906422,24.27152225705414,24.14610742226168,26.2932106836011,25.284878730597306
39,390.0,23.694834338753246,23.59187061617251,24.011239232948395,24.366614695464715,24.25368043095336,26.515441637418036,25.43958585278165
40,400.0,23.765375315918607,23.64738558130133,24.093454808954284,24.457541847814174,24.35813625482459,26.737785155935253,25.594539540347917
41,410.0,23.831710458073847,23.68111997600227,24.171892621245696,24.544816417306027,24.460021534013833,26.96061267673078,25.750550359167455
42,420.0,23.894248338749208,23.719081165227365,24.246963639303168,24.62872089957935,24.55984578394769,27.184092245707024,25.90841546808671
43,430.0,23.95334042435693,23.744265652711693,24.31899347477213,24.709711803869276,24.65809620886611,27.40848070441143,26.068923617654132
44,440.0,24.009314345842686,23.770030362102606,24.38839947916326,24.78807796978212,24.755215114343418,27.63376389500759,26.232902992860915
45,450.0,24.062466114984925,23.808654745037266,24.455476503402274,24.864153147166604,24.85165794932979,27.860041059038174,26.40119894398245
46,460.0,24.1130632997129,23.819061244825587,24.520482422057263,24.93827993601213,24.947833945231945,28.08749123055347,26.574699326463847
47,470.0,24.161359435032765,23.83278634191767,24.5837114701299,25.010458096866913,25.04415147517355,28.315746788861354,26.754351450215694
48,480.0,24.207569622330947,23.862856484598154,24.64538602486921,25.081098203582545,25.14102791565775,28.544640101045516,26.94116325213378
49,490.0,24.251902466445063,23.880327988826938,24.705766553687706,25.150521333895323,25.238844188191432,28.774431785147037,27.136213023850676
50,500.0,24.294550919465486,23.89549766061579,24.765054212265515,25.218779266342544,25.338035566378885,29.00428763860841,27.340686741176917
51,510.0,24.335691543239054,23.909795790021228,24.823446897162246,25.286029633847114,25.43900830852649,29.23382363654449,27.555906200330632
52,520.0,24.375491172206793,23.92123961548446,24.881117458762365,25.352471676681844,25.542169795704407,29.462785022877284,27.783309075406617
53,530.0,24.41410336204601,23.93190225112017,24.938285254806633,25.418371444643803,25.64797793846895,29.690698235421973,28.024510068122126
54,540.0,24.4516760176477,23.942425533266128,24.995143565371812,25.48381300010783,25.756895937286675,29.917098261601147,28.281322762556027
55,550.0,24.488349974028143,23.953279361325006,25.051811677569138,25.548932943342486,25.86940873789255,30.14130199738445,28.555788193733147
56,560.0,24.524258011726303,23.961908634480082,25.108495497412015,25.613948650521586,25.986017251467274,30.362880505618804,28.850226362288947
57,570.0,24.559525827830075,23.968488804019664,25.165369722036644,25.678910455095178,26.107293160364947,30.57970150274432,29.16729043852245
58,580.0,24.594281646942573,23.97424005357501,25.222588643177694,25.74395997727854,26.233830885524437,30.791882682950792,29.51002513401574
59,590.0,24.628648440133738,24.019313121562384,25.280293594944734,25.80929988675506,26.366262266110358,30.999448482337126,29.881947194400787
60,600.0,24.662742332409575,23.973286640547183,25.338697458040976,25.875065987076894,26.50531989222869,31.200078046831894,30.28712978938399
61,610.0,24.69668536760151,23.96355604843178,25.3979449512027,25.941244911824427,26.651764964077724,31.39335606315872,30.73031917561215
62,620.0,24.730598704335158,23.99352053406198,25.45821260563413,26.008093966139462,26.806445238218576,31.57802934039748,31.217111086679843
63,630.0,24.764602953256002,23.997199200248005,25.519700890616594,26.07582734994275,26.970331262884315,31.752931071610348,31.754085137748113
64,640.0,24.79882342170474,23.99975355393703,25.582570148278787,26.14453390245403,27.14444605522852,31.91746673960244,32.34900285801478
65,650.0,24.833383771991,24.001982254783048,25.6470351927907,26.214255450523602,27.32997705002906,32.07024058709037,33.01118193204179
66,660.0,24.868419232254986,24.003745414419804,25.71328305284551,26.284902091521825,27.52826464644209,32.21017732610966,33.752035212316585
67,670.0,24.90406876272279,24.00485141859508,25.781561957331974,26.35713805120442,27.740788415484825,32.33628601559848,34.58469668596565
68,680.0,24.94047672703496,24.005940259945895,25.8520615360863,26.4308044855017,27.969229130079558,32.44748101970167,35.52549743033453
69,690.0,24.977793867928035,24.006631152441557,25.925027368545845,26.50615116825484,28.215531255384573,32.542495125276574,36.59484165317183
70,700.0,25.016189288555392,24.006993177389653,26.000776035747805,26.5833446167589,28.48186181616539,32.620616348169634,37.81763594379813
71,710.0,25.05584585323192,24.007002190407785,26.07953384103747,26.662301433344673,28.77071217227727,32.6820617728333,39.22443187722513
72,720.0,25.09694648837893,24.006645021720804,26.161633006363036,26.743695257856356,29.085018642376244,32.71674346996701,40.85397062598889
73,730.0,25.139703354923572,24.00627196181292,26.24739020018084,26.827340611486534,29.42811976170634,32.74373319264853,42.7556506035941
74,740.0,25.184349447461337,24.005780597886567,26.33715223203706,26.913371364953036,29.803895310849374,32.65475466686347,44.9917107554982
75,750.0,25.231135230539895,24.004659332056193,26.431362183012197,27.002248818908598,30.216881872032967,32.72836645625262,47.64419094904584
76,760.0,25.280344533384252,24.003617760713734,26.530408123459043,27.094223162219148,30.67242575925053,32.79752153004994,50.81835367923714
77,770.0,25.332277940743023,24.002645727474068,26.63475821194395,27.189325594989622,31.176809857151117,32.628506253791464,54.65376181242624
78,780.0,25.387283815873595,24.00101660461751,26.74496837164917,27.28786473473642,31.737496562541107,32.569822596434165,59.340697821173045
79,790.0,25.445760392353456,23.999287822820225,26.861603088619248,27.390191581660055,32.36340777495663,32.4754742697344,65.13114159974081
80,800.0,25.508137736150744,23.998125061147764,26.98529132919537,27.496585849028047,33.065254320435244,32.33024719017736,72.38438002688247
81,810.0,25.57491731402698,23.996606998187605,27.11674175163336,27.60731031785663,33.85599289339659,32.2051276886064,81.60125521047367
82,820.0,25.646661984073507,23.99466465715558,27.25678115435947,27.722720327558765,34.75139175869943,32.05696620269301,93.4962179565569
83,830.0,25.724014789566535,23.99281502022546,27.406288495121867,27.843265073747837,35.77097654079097,31.883888320865093,109.12795253290658
84,840.0,25.807706601267196,23.990438734047512,27.56624207316582,27.969297086070508,36.93861117144888,31.694094309188426,130.0907000778675
85,850.0,25.89859105583834,23.98829022385991,27.73780246910901,28.10122963831147,38.284249890183645,31.49876198277139,158.80297986786772
86,860.0,25.997659950036244,23.986488453827114,27.92223316374943,28.239583898172402,39.8460649140149,31.289259605009335,199.20867942924187
87,870.0,26.106038540771124,23.984528998531374,28.120986078464743,28.384882931426883,41.6722482432307,31.066614308599153,257.83088134896803
88,880.0,26.225060327445476,23.982239226684253,28.335685162106387,28.53762654631232,43.82522106968443,30.82905788297488,345.9865182373092
89,890.0,26.356291096324522,23.98011351303599,28.568206823354576,28.698449959023613,46.38694918619339,30.592543517679456,483.8752182179936
90,900.0,26.501570235307852,23.977532490583435,28.820729080191164,28.868094112056962,49.46564708721767,30.35234040374433,710.7610695571472
91,910.0,26.663075401010833,23.975717651648093,29.095706881805448,29.047198650478332,53.2077115831296,30.097265062736362,1108.6776667764675
92,920.0,26.84340678799008,23.973390041223638,29.395987574599424,29.236654940763124,57.813607479116115,29.843833221572016,1864.0344391279414
93,930.0,27.045678367932847,23.970497546927053,29.724886096649826,29.437185276994974,63.56405093003412,29.593276800272484,3452.26073470444
94,940.0,27.273651635248697,23.96865777138726,30.08625016636311,29.64977354105982,70.8625011988529,29.3422052349946,7285.432435913598
95,950.0,27.531902919263533,23.96686129861722,30.484568873466156,29.87574291805097,80.2946241063637,29.092369998438148,18645.85721903962
96,960.0,27.8260124223387,23.96505989814295,30.92508223009973,30.116078885994103,92.7599812169098,28.848218051980336,44823.80507705492
97,970.0,28.16287316092991,23.96240640542924,31.41404742385022,30.372041331704406,109.65951106340582,28.610558331809052,61191.79656826916
98,980.0,28.551057598431345,23.959391041348127,31.959108297921624,30.644990720415315,133.25372577067347,28.37390331932668,58175.20916462972
99,990.0,29.00131107184475,23.95847656057164,32.56864434620018,30.936682471618514,167.4662731978013,28.14621835341888,60340.51090696902
100,1000.0,,,,,,,
