key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
51a467f2-3f1a-4f04-8a3a-6c9f44477fa5,oqmd-1215254,oqmd-1215254,box,False,-1.4818595633991998,-1.4818595633991998,3.1795436269513613,5.536014013870322,5.18854550064968,90.0,90.0,90.0
1409f95c-7975-4b77-91e2-2c1b1a76040e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-1.4792758260048,-1.4792758260048,25.942915237246165,27.62555268250183,31.897771059911218,90.00517359935029,90.00198131778258,90.0019502820804
4524658b-e532-45e7-b07d-752d5fbcc0cb,mp-1094122,mp-1094122,static,False,-1.4786528601885554,-1.4786528601885554,3.182683543694578,3.1826835436945777,23.33010007734103,90.0,90.0,120.00000000000001
cd112b82-56bd-4f5f-9758-6bd49d4ad5a1,mp-1094122,mp-1094122,box,False,-1.4786471242361108,-1.4786471242361108,3.1827133659043394,3.1827133659043394,23.329316428150108,90.0,90.0,120.00000000000001
9fc9f584-7930-4a4b-82f1-7c62941895c1,oqmd-1216059,oqmd-1216059,static,True,-1.4781862375609331,-1.4781862375609331,5.505564011042323,3.180612790852083,8.05235012059835,90.0,102.97635232113227,90.0
3f0fbd7e-e397-4bbc-b410-524c66ccdc1d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-1.4769698928642747,-1.4769698928642747,3.179712054338549,3.179712054338549,10.365054664304111,90.0,90.0,120.00000000000001
7f0f1641-a1f1-4fc6-9387-793c9419b8f1,A3'--alpha-La--double-hcp,mp-973364,dynamic,False,-1.4769698928636497,-1.4769698928636497,3.179712055906763,3.179712055906763,10.365054663593162,90.0,90.0,120.00000000000001
d3a74ba3-5a18-4c9c-86f8-8d11466c5a68,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-1.4769698928635249,-1.4769698928635249,3.179712053925817,3.1797120539258166,10.365054663629941,90.0,90.0,120.00000000000001
8345e837-7fa3-4a01-a026-9c5ceca14405,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.4769698928632746,-1.4769698928632746,3.1797120560468235,3.1797120560468235,10.36505466335682,90.0,90.0,120.00000000000001
454d48a0-cfa8-4589-ac6d-52bbe4857f67,A3'--alpha-La--double-hcp,mp-973364,static,False,-1.4769698928630246,-1.4769698928630246,3.1797121069675525,3.1797121069675525,10.36505466376818,90.0,90.0,120.00000000000001
1427e32d-9cb0-4f26-a8d9-05651417dc6c,A3'--alpha-La--double-hcp,oqmd-1215433,static,False,-1.47696989286225,-1.47696989286225,3.1797123610921796,3.1797123610921787,10.36505466074879,90.0,90.0,120.00000000000001
306a04f0-6f83-49b9-8e02-cdbded62d83f,A3'--alpha-La--double-hcp,mp-973364,box,False,-1.4769698928613748,-1.4769698928613748,3.1797120560736643,3.179712056073664,10.365054663967811,90.0,90.0,120.00000000000001
88ea6770-6e6b-4d7f-b31d-a05a2bba9bbf,A3'--alpha-La--double-hcp,oqmd-1215433,box,False,-1.476969892832375,-1.476969892832375,3.179712374978684,3.1797123749786835,10.365054663691911,90.0,90.0,120.00000000000001
6952ef1d-3b54-4787-86dc-aba559522f11,oqmd-1214720,oqmd-1214720,dynamic,True,-1.4739961832038748,-1.4739961832038748,3.2734978106678283,3.2734978106678283,4.172221431863551,90.0,90.0,90.0
aefdfbc1-f4f7-41f8-ac01-82fe9fe7e675,oqmd-1215076,oqmd-1215076,dynamic,True,-1.4739961831998747,-1.4739961831998747,3.273497753011338,3.273497753011338,4.172221566008581,90.0,90.0,90.0
d1187527-e2b7-4f00-8627-c540b296d2c1,A6--In--bct,mp-1056351,dynamic,False,-1.4739961831989996,-1.4739961831989996,3.273497782374829,3.273497782374829,4.172221504445373,90.0,90.0,90.0
6eba5c56-fe70-4e40-aedf-c16e6d6b6296,A2--W--bcc,mp-110,static,True,-1.4739961831989496,-1.4739961831989496,3.2734977823748275,3.2734977823748275,4.17222150444538,90.0,90.0,90.0
7c8a7cf1-943c-4f1a-a153-10a5dad3c2c2,A6--In--bct,oqmd-1215700,dynamic,False,-1.4739961831989496,-1.4739961831989496,3.2734977823748164,3.2734977823748164,4.172221504445411,90.0,90.0,90.0
42f69227-f7c0-4ef0-aa28-011d9a239b9a,A2--W--bcc,oqmd-8597,static,True,-1.4739961831987998,-1.4739961831987998,3.2734977823748057,3.2734977823748057,4.172221504445437,90.0,90.0,90.0
768c8bc6-c4d4-4bd6-98d5-f5292fb66300,A6--In--bct,mp-1056351,static,False,-1.4739961831987498,-1.4739961831987498,3.273497782374827,3.273497782374827,4.172221504445394,90.0,90.0,90.0
aa6e3e40-c7b5-45e0-91ac-c1da5be7db08,A6--In--bct,A6--In--bct,dynamic,False,-1.4739961831985997,-1.4739961831985997,3.273497782374807,3.273497782374807,4.1722215044454405,90.0,90.0,90.0
f94866a0-50a4-4b05-9331-61b51a4a057d,A6--In--bct,oqmd-1215700,static,False,-1.47399618319855,-1.47399618319855,3.2734977823748372,3.2734977823748372,4.172221504445354,90.0,90.0,90.0
3333d126-8fdf-4274-831f-bbacaa097511,A6--In--bct,A6--In--bct,static,False,-1.4739961831984496,-1.4739961831984496,3.27349778237481,3.27349778237481,4.172221504445421,90.0,90.0,90.0
f9c043cd-f27e-460d-aebe-57f2ba5b5941,A2--W--bcc,A2--W--bcc,dynamic,True,-1.4739961831983497,-1.4739961831983497,3.2734977823748164,3.2734977823748164,4.172221504445415,90.0,90.0,90.0
3bd0863c-7554-4ed3-a617-822a9fd92471,A2--W--bcc,mp-110,dynamic,True,-1.4739961831983497,-1.4739961831983497,3.273497782374818,3.273497782374818,4.172221504445403,90.0,90.0,90.0
3d52fea3-c751-4867-9ac6-b847268080e2,A2--W--bcc,oqmd-8597,dynamic,True,-1.4739961831981998,-1.4739961831981998,3.2734977823748173,3.2734977823748173,4.172221504445399,90.0,90.0,90.0
7a95f52e-2111-456a-bf11-221cf3293f95,A1--Cu--fcc,mp-1056702,dynamic,True,-1.47399618319725,-1.47399618319725,3.2734977823748186,3.2734977823748186,4.172221504445399,90.0,90.0,90.0
ad4b80db-b0a4-400c-bb32-f6114b4e7a47,oqmd-1214631,oqmd-1214631,static,True,-1.4739961831970998,-1.4739961831970998,3.2734977823748164,3.2734977823748164,4.172221504445415,90.0,90.0,90.0
5a637880-9be2-4205-8294-c18b4a86317a,oqmd-687441,oqmd-687441,static,True,-1.4739961831969,-1.4739961831969,3.273497782374842,3.273497782374842,4.172221504445332,90.0,90.0,90.0
e8e20ca7-6d03-47ff-a58d-abd174098f82,oqmd-1215789,oqmd-1215789,static,True,-1.4739961831952246,-1.4739961831952246,3.273497828160309,3.273497828160309,4.172221386718606,90.0,90.0,90.0
8fcb8b7e-5cc3-41fe-92fc-0705baa5423e,A7--alpha-As,A7--alpha-As,dynamic,True,-1.4739961829152832,-1.4739961829152832,3.2734977957827116,3.2734977957827116,4.172221480517007,90.0,90.0,90.0
7db90908-ffdd-438d-a511-7be3f824adb2,oqmd-1215789,oqmd-1215789,dynamic,True,-1.4721074186118497,-1.4721074186118497,4.4833127563327855,4.4833127563327855,4.4833127563327855,90.0,90.0,90.0
07b57b2b-6a7f-43e9-b648-e44bd737567b,oqmd-687441,oqmd-687441,box,True,-1.4721074186098997,-1.4721074186098997,4.483312756500282,4.483312756500282,4.483312756500282,90.0,90.0,90.0
cbcc1638-2c3b-42a0-967a-19c1c5ece853,oqmd-1214631,oqmd-1214631,box,True,-1.4721074186098997,-1.4721074186098997,4.4833127565002835,4.4833127565002835,4.4833127565002835,90.0,90.0,90.0
50bf4dd9-a84f-4f6b-bc30-491280a1bd0c,A6--In--bct,oqmd-1215700,box,True,-1.4721074186074496,-1.4721074186074496,4.4833127563951845,4.4833127563951845,4.4833127563951845,90.0,90.0,90.0
6cf6f826-c0af-4b6e-a656-b758c4b1daac,A6--In--bct,A6--In--bct,box,True,-1.4721074186054999,-1.4721074186054999,4.483312756395162,4.483312756395162,4.483312756395162,90.0,90.0,90.0
80811464-8fe8-44c0-b6f1-8be2c5504f9e,oqmd-1215878,oqmd-1215878,static,True,-1.4721074171007331,-1.4721074171007331,4.483312391485893,4.483312391485893,4.483312391485893,90.0,90.0,90.0
dd50a7b5-ac39-40ff-8c33-b018f0a5a621,A1--Cu--fcc,mp-1056702,static,False,-1.4721073468838,-1.4721073468838,4.48335029686265,4.48335029686265,4.48335029686265,90.0,90.0,90.0
c6f735c1-7fc5-49be-a44a-dcdcb49c3de7,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.4721073468774748,-1.4721073468774748,4.483350260100031,4.483350260100031,4.483350260100031,90.0,90.0,90.0
03d7b50f-4e2f-4407-a4ec-f89672dc85ff,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.4721073468713248,-1.4721073468713248,4.48335026005528,4.48335026005528,4.48335026005528,90.0,90.0,90.0
a0d46eca-3b34-4452-b12b-e3d32360c958,A1--Cu--fcc,mp-1056702,box,False,-1.4721073468672499,-1.4721073468672499,4.48335026008662,4.48335026008662,4.48335026008662,90.0,90.0,90.0
7ba4bf00-9e2d-4eb4-b8bf-67245fc90062,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.4721073468670498,-1.4721073468670498,4.483350260086567,4.483350260086567,4.483350260086567,90.0,90.0,90.0
09a7a8f4-a9a5-478c-bf89-97cede42df2a,oqmd-1215789,oqmd-1215789,box,True,-1.4721071861240997,-1.4721071861240997,4.483350402021917,4.483350402021917,4.483350402021917,90.0,90.0,90.0
a2b5c3dc-8225-4b05-95bc-1edb0c3f6ce3,oqmd-1215878,oqmd-1215878,box,True,-1.4721069988088498,-1.4721069988088498,4.483349812762971,4.483349812762971,4.483349812762971,90.0,90.0,90.0
c7f4bc8c-d35b-47cb-9c73-73274a4a3544,A2--W--bcc,mp-110,box,False,-1.4550976970303997,-1.4550976970303997,3.5494024985254238,3.5494024985254238,3.5494024985254238,90.0,90.0,90.0
dc0d33a1-2bb3-41af-8696-721a9c060bb2,A2--W--bcc,A2--W--bcc,static,False,-1.45509769702765,-1.45509769702765,3.54940250454977,3.54940250454977,3.54940250454977,90.0,90.0,90.0
90fc3d50-8947-430e-9d53-7c29ac1a7f13,A2--W--bcc,oqmd-8597,box,False,-1.4550976970244498,-1.4550976970244498,3.5494024985331367,3.5494024985331367,3.5494024985331367,90.0,90.0,90.0
885f42d4-308a-44aa-be61-f7b75f53d18d,A2--W--bcc,A2--W--bcc,box,False,-1.4550976970227498,-1.4550976970227498,3.5494024985347132,3.5494024985347132,3.5494024985347132,90.0,90.0,90.0
928d00bc-bd9f-48c0-854f-7772b448dfcf,A6--In--bct,mp-1056351,box,True,-1.4550976970227498,-1.4550976970227498,3.5494024985347132,3.5494024985347132,3.5494024985347132,90.0,90.0,90.0
7d1463c8-cbaa-49e5-9c0a-987d2d57a256,oqmd-1214898,oqmd-1214898,dynamic,False,-1.4469888787069998,-1.4469888787069998,7.646828886066161,7.646828886066161,7.646828886066161,90.0,90.0,90.0
d91a7fdf-230a-428f-bdd0-d9e507f76671,oqmd-1214898,oqmd-1214898,static,False,-1.4469888786581997,-1.4469888786581997,7.646829719454391,7.646829719454391,7.646829719454391,90.0,90.0,90.0
474e29d8-6fe8-4b8c-b8cf-8b875000fc9c,oqmd-1214898,oqmd-1214898,box,False,-1.4461670176156998,-1.4461670176156998,7.647137245792609,7.647137245792609,7.647137245792609,90.0,90.0,90.0
21810dca-e1e4-4702-9527-8c5ab156919e,oqmd-1214809,oqmd-1214809,static,False,-1.4442449482037583,-1.4442449482037583,10.820587450581987,10.820587450581987,10.820587450581987,90.0,90.0,90.0
05dee621-4cb5-4378-800c-0dca31acbaca,oqmd-1214809,oqmd-1214809,dynamic,False,-1.444244946942448,-1.444244946942448,10.820567608323026,10.820567608323026,10.820567608323026,90.0,90.0,90.0
33d95085-d04c-4d60-84c3-86712701ebb7,oqmd-1214809,oqmd-1214809,box,False,-1.440397420178017,-1.440397420178017,10.812651707634464,10.812651707634464,10.812651707634464,90.0,90.0,90.0
daa7af22-0eb4-4f43-9dee-7dd322d446e0,A15--beta-W,oqmd-1214987,static,False,-1.4245536791562496,-1.4245536791562496,5.539401773234901,5.539401773234901,5.539401773234901,90.0,90.0,90.0
5f7d84fe-b95a-4b49-8676-25980fdea734,A15--beta-W,oqmd-1214987,dynamic,False,-1.4245536791538749,-1.4245536791538749,5.53940177827726,5.53940177827726,5.53940177827726,90.0,90.0,90.0
7a6c5836-39f5-4631-a10b-6c2d2f227cad,A15--beta-W,A15--beta-W,dynamic,False,-1.424553679151875,-1.424553679151875,5.539401776995139,5.539401776995139,5.539401776995139,90.0,90.0,90.0
4bee742d-2684-4296-aacf-8ecf9c47c49b,A15--beta-W,oqmd-1214987,box,False,-1.4245536791517497,-1.4245536791517497,5.539401776995137,5.539401776995137,5.539401776995137,90.0,90.0,90.0
8579b826-b843-4a76-a9cf-e5c7261b2ceb,A15--beta-W,A15--beta-W,box,False,-1.4245536791517497,-1.4245536791517497,5.539401776995139,5.539401776995139,5.539401776995139,90.0,90.0,90.0
0bc2681e-2a54-411f-92de-0534ced5e450,A15--beta-W,A15--beta-W,static,False,-1.424553679151625,-1.424553679151625,5.539401776995139,5.539401776995139,5.539401776995139,90.0,90.0,90.0
5bc9f249-4e8c-4245-9e0d-814f3d1abc30,oqmd-1215076,oqmd-1215076,box,False,-1.3728846289622498,-1.3728846289622498,3.1941065311773915,5.3783736826996495,11.487250554345371,90.0,90.0,90.0
d096d39d-3048-4362-b186-84f8e69889f5,oqmd-1214720,oqmd-1214720,box,False,-1.3725770204763748,-1.3725770204763748,3.1933553811105853,5.379089577821516,11.48696611416695,90.0,90.0,90.0
801a15a6-a042-4d75-93ab-3eb27ecd0d5e,mp-1055956,mp-1055956,box,False,-1.2986351542302998,-1.2986351542302998,3.1552898024274443,3.155289802427444,3.0334459556609903,90.0,90.0,120.00000000000001
0e2bc766-4cf7-4605-8e7c-0eb43f006e4b,mp-1055956,mp-1055956,static,False,-1.2986351542296997,-1.2986351542296997,3.1552898024667755,3.1552898024667755,3.033445955517296,90.0,90.0,120.00000000000001
606e6a9b-0059-4daa-992e-48a2b0aad8ba,mp-1247180,mp-1247180,box,True,-1.2894426855841998,-1.2894426855841998,4.12764347349462,12.763678497223921,4.80311875950343,90.0,90.0,90.0
0aa5d5a3-6138-4402-b1ac-0c0b87367777,A5--beta-Sn,A5--beta-Sn,box,False,-1.2727012853078248,-1.2727012853078248,5.8004240718710705,5.8004240718710705,3.0833620298877604,90.0,90.0,90.0
ab45c653-d424-4e0c-b9d0-48251f0373ef,A5--beta-Sn,oqmd-1215611,static,False,-1.2727012853061748,-1.2727012853061748,5.800424071913447,5.800424071913447,3.083362029887759,90.0,90.0,90.0
d0529210-4265-417f-9362-2b5446c15735,A5--beta-Sn,A5--beta-Sn,static,False,-1.27270128530615,-1.27270128530615,5.800424071913447,5.800424071913447,3.08336202988776,90.0,90.0,90.0
2abf71e7-4e53-49b5-8422-96039fb6767f,A5--beta-Sn,oqmd-1215611,box,False,-1.2727012853060498,-1.2727012853060498,5.8004240719134454,5.8004240719134454,3.083362029887791,90.0,90.0,90.0
4fc0f622-7933-47f1-a3d1-6c10aa97d9df,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.1041424565417,-1.1041424565417,3.026914489799053,3.026914489799053,3.026914489799053,90.0,90.0,90.0
e7880fab-8035-49df-91df-4b40facd28c7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.1041424565414997,-1.1041424565414997,3.026914489797587,3.026914489797587,3.026914489797587,90.0,90.0,90.0
c6dbe33d-237e-49b8-b6b6-3454e346164f,oqmd-1215967,oqmd-1215967,box,False,-0.9499901855329375,-0.9499901855329375,5.364701129509014,5.364701129509014,5.96054487093526,90.0,90.0,120.00000000000001
23a02cdc-bfe2-4766-9480-ffd6955e89fb,A4--C--dc,oqmd-1215522,static,False,-0.8601231542065249,-0.8601231542065249,7.091794551728211,7.091794551728211,7.091794551728211,90.0,90.0,90.0
13962706-b2e5-4e7c-956e-e616bc2b77ff,A4--C--dc,A4--C--dc,static,False,-0.8601231542053249,-0.8601231542053249,7.09179455281181,7.09179455281181,7.09179455281181,90.0,90.0,90.0
70f71d54-db1c-4097-8fe2-9aca19308fa2,A4--C--dc,A4--C--dc,box,False,-0.8601231542036624,-0.8601231542036624,7.091794552737796,7.091794552737796,7.091794552737796,90.0,90.0,90.0
66d71af5-4b11-44c6-846e-904c12eb44f3,A4--C--dc,oqmd-1215522,box,False,-0.8601231542036374,-0.8601231542036374,7.091794552737967,7.091794552737967,7.091794552737967,90.0,90.0,90.0
