,temperature,A1--Cu--fcc a=4.4834,A15--beta-W a=5.5394,A3'--alpha-La--double-hcp a=3.1797,A3--Mg--hcp a=3.1885,A6--In--bct a=3.2735,oqmd-1214809 a=10.8206,oqmd-1214898 a=7.6468
44,440.0,22.752298401219697,21.797362781052854,23.13824473308108,23.458822333781363,22.83728721001476,22.68876893190042,23.239046361481677
45,450.0,22.75888645519573,21.80436573279376,23.15057827767642,23.475059708948947,22.853088283564418,22.715076956971778,23.267805929415523
46,460.0,22.765609857152967,21.812110119545366,23.163124561091234,23.491518455880897,22.86926079582821,22.7417383170516,23.29734192684925
47,470.0,22.77247250231246,21.8176633463548,23.175888726439293,23.508199219612337,22.885817286653634,22.76874788479968,23.32769138683192
48,480.0,22.77947825359363,21.82423217922266,23.188875392489347,23.525100104759222,22.902772251778625,22.79609745086044,23.35889387770586
49,490.0,22.786630781821362,21.83083031863382,23.2020892929712,23.542229046773762,22.920140559508127,22.823780630417637,23.390992440698636
50,500.0,22.793934807934725,21.83724271533171,23.215537238199467,23.559588249230064,22.937938046946385,22.851793953716967,23.42403292470345
51,510.0,22.80139484612479,21.843593620076536,23.22922399767584,23.57718078352534,22.956182686912136,22.880122443054564,23.458065484727936
52,520.0,22.809016254486917,21.849848749004675,23.243156903815073,23.595008393645298,22.97489241363235,22.9087610243069,23.493144127492123
53,530.0,22.816804371666407,21.855835571503253,23.257340636574426,23.613075488654182,22.994087241330703,22.93769504021778,23.52932738394283
54,540.0,22.824765174298495,21.86175176679901,23.271784826842417,23.631387496965573,23.013788334744223,22.966917875584983,23.56667872319723
55,550.0,22.832904889539712,21.867555622522115,23.286495512738178,23.649946809291702,23.03401870862345,22.99641385253564,23.605267135293012
56,560.0,22.841230435596838,21.873541571979004,23.30148101959477,23.668758864397862,23.054802668346188,23.026173664050905,23.645167522001113
57,570.0,22.849748875660037,21.87928206799388,23.316749746350524,23.687828678044394,23.076166285398692,23.056182061224728,23.686461600181595
58,580.0,22.858467877942225,21.88494198648434,23.332311218285525,23.70715937204859,23.098138102082167,23.08641347037727,23.729238494143495
59,590.0,22.867395747838046,21.890326197608445,23.348174346949023,23.726756605664516,23.12074822043711,23.116860267099053,23.77359575683254
60,600.0,22.87654127170869,21.906916948869885,23.364348810071984,23.746625923837176,23.14402930881113,23.14750293119683,23.81964026530717
61,610.0,22.885913616458282,21.901385692023727,23.380846245448247,23.766773461269313,23.168016988655026,23.17831774479288,23.86748936730863
62,620.0,22.895522942522796,21.906735950890624,23.39767655147339,23.787201208918887,23.1927489820298,23.20928806367299,23.917272147338412
63,630.0,22.90537978397634,21.91179849623785,23.41485269044373,23.80791930188694,23.218266699517713,23.240385297039776,23.969131493962472
64,640.0,22.915495651021924,21.917131624174086,23.43238653118845,23.828932294015345,23.244614887351357,23.271589151346596,24.023225106884475
65,650.0,22.925882662688117,21.922135240596493,23.450291563633392,23.850249507013217,23.271841520491172,23.30287251385537,24.079727833618794
66,660.0,22.936553737730907,21.927123698108208,23.46858177961795,23.871873514841255,23.29999954641533,23.334209552547048,24.138834715165974
67,670.0,22.947522924641877,21.93218469408141,23.487271698336937,23.89380855119559,23.32914613831845,23.36557048315821,24.200766374491398
68,680.0,22.958805074473602,21.937069101268726,23.50637798348335,23.916070767139683,23.35934387545686,23.396927411209468,24.265761753503362
69,690.0,22.97041622353479,21.941862429345008,23.525915750869554,23.938657208393845,23.390660799378583,23.428247507521004,24.33409749264414
70,700.0,22.982373263039133,21.946581461984835,23.54590368710966,23.961586979984652,23.42317225889675,23.45949811292887,24.406081973842596
71,710.0,22.99469487096933,21.95122808208134,23.566360526794703,23.984857712180133,23.45695966727807,23.4906458041526,24.482069510855126
72,720.0,23.007400829593518,21.955823814954243,23.587305604585026,24.00848344648624,23.49211361926793,23.521664133784157,24.562454529908056
73,730.0,23.020512247032556,21.960363560013555,23.608760839432286,24.03247368091587,23.528733823461778,23.552444381604847,24.647698019122185
74,740.0,23.034052210307575,21.96479870701887,23.630747772111683,24.056834635285433,23.566930641951004,23.58311224201106,24.738323618927257
75,750.0,23.04804545938479,21.969176612671262,23.65329081486281,24.08157524779835,23.606826274603634,23.612725499653493,24.83493799191708
76,760.0,23.062518794716706,21.973524263513664,23.676415811338636,24.10670791073299,23.648556862138804,23.64354837434663,24.938254642205138
77,770.0,23.077501338064344,21.977765248835883,23.700149347863285,24.132242706443463,23.69227444892635,23.673378544898853,25.04909193047652
78,780.0,23.09302408074795,21.981956179377676,23.724520718364474,24.158188450832945,23.73814913374477,23.702666759319307,25.168426823077027
79,790.0,23.109121343183375,21.986105345711223,23.749561172483062,24.184557202269726,23.786372311108728,23.73187831347745,25.297424502454483
80,800.0,23.125830147016124,21.990194743441414,23.77530385837201,24.211360144078803,23.8371599346195,23.760358773320704,25.437443033729096
81,810.0,23.143190763047215,21.994172130011407,23.801784311195185,24.23860988709905,23.89075679079203,23.78844155203805,25.59020485699882
82,820.0,23.161247425664236,21.998127676672542,23.82904056240976,24.26631747739465,23.947441469958136,23.81601529979784,25.75773020064085
83,830.0,23.180048171372295,22.00199952450574,23.857114254579702,24.29449678603376,24.007532438469152,23.84307972776916,25.942582310159526
84,840.0,23.19964596032407,22.005837899938395,23.88604906251359,24.32316131341801,24.071397592300812,23.869504620172048,26.147923959903913
85,850.0,23.220098397114942,22.00962695360086,23.915892684497468,24.352325085455057,24.139458427448947,23.895342598841495,26.377846725897445
86,860.0,23.241469660765055,22.01335885308968,23.946696632505844,24.382002351685895,24.212208590346993,23.92054500375841,26.637388401547106
87,870.0,23.263830135611293,22.017014971466345,23.978516249288838,24.4122091835178,24.290225605012015,23.945090693772357,26.933620212571363
88,880.0,23.287257593894847,22.020626717530522,24.011411875720714,24.442961194660253,24.37418869692697,23.968931305161853,27.275635937690026
89,890.0,23.31183854176186,22.02418261739275,24.045448086277247,24.474274772935082,24.464906660155705,23.992022509875355,27.676628046025524
90,900.0,23.337669168870427,22.02768366497059,24.080695915875957,24.50616735683148,24.56334982156102,24.014432187245486,28.15397277643596
91,910.0,23.364856854288252,22.031155172692298,24.117232293560633,24.53865797069475,24.670689062653196,24.03607535611544,28.73528417472204
92,920.0,23.393521700486147,22.034527937218346,24.155141147412216,24.57176415864376,24.788361461466398,24.05691929527709,29.461793733539007
93,930.0,23.42379881530692,22.037903556438017,24.194514059031413,24.605508038586592,24.91813791711093,24.07700274806456,30.40337409136141
94,940.0,23.455840322917723,22.04120567768441,24.235451624922238,24.639906549430776,25.06224538788262,24.096299126429464,31.679632380463932
95,950.0,23.489818736298933,22.0444612300153,24.278063970177335,24.67498417664822,25.223520408613144,24.114812340598558,33.52650568541391
96,960.0,23.525930109535324,22.047644372993428,24.32247246827478,24.71076352379275,25.405597095211775,24.132524623665848,36.483937535893645
97,970.0,23.564398166221622,22.050785813256564,24.368810270748728,24.747268567218928,25.61336304847208,24.149471699570768,39.408581252033784
98,980.0,23.605479903028428,22.053893691668396,24.417226005963258,24.78452382239213,25.853325574927325,24.16564067843409,41.11139458017591
99,990.0,23.64947167896794,22.056974555171966,24.467886814352724,24.822554958938788,26.13451117189832,24.181014989901247,42.71346550628099
100,1000.0,,,,,,,
