,temperature,A1--Cu--fcc a=4.4834,A15--beta-W a=5.5394,A3'--alpha-La--double-hcp a=3.1797,A3--Mg--hcp a=3.1885,A6--In--bct a=3.2735,oqmd-1214809 a=10.8206,oqmd-1214898 a=7.6468
32,320.0,-1.4782908190991917,-1.444202744760907,-1.4826856213673636,-1.488338345343579,-1.479386793105455,-1.45289732851088,-1.4584703646962243
33,330.0,-1.4813137682395556,-1.4476318921208036,-1.485697796061806,-1.4913708940870907,-1.4824184676318115,-1.4560874498134557,-1.4616945650872832
34,340.0,-1.4844093001934502,-1.4511022156589821,-1.488783511286938,-1.4944780884334459,-1.485524062286101,-1.4593561017651144,-1.4649961914570893
35,350.0,-1.4875756030708558,-1.4546485398136102,-1.4919409669674262,-1.497658145221371,-1.4887018157654623,-1.4627015505839553,-1.4683735276656746
36,360.0,-1.4908109401026244,-1.458271042294157,-1.4951684474169578,-1.5009093530815871,-1.4919500437787598,-1.4661221398920428,-1.4718249458586845
37,370.0,-1.4941136550558722,-1.4619637928073448,-1.4984643022713418,-1.504230081895723,-1.495267142082964,-1.469616284878962,-1.4753489028214852
38,380.0,-1.4974821651815589,-1.4657450192383474,-1.5018269751944973,-1.5076187524253666,-1.4986515792333168,-1.4731824792056352,-1.4789439368352182
39,390.0,-1.5009149520370726,-1.4695449880659512,-1.505254952855204,-1.5110738945995803,-1.5021018920792486,-1.4768192976696048,-1.482608665434484
40,400.0,-1.5044105642122414,-1.4734252623068955,-1.5087468110647069,-1.5145940608641644,-1.5056166827950366,-1.480525364024329,-1.486341775626672
41,410.0,-1.5079676092637102,-1.4773724934231025,-1.5123011683205558,-1.518177902171945,-1.50919461999769,-1.4842993861068599,-1.4901420257845694
42,420.0,-1.5115847540596523,-1.4813712963618928,-1.5159167180267612,-1.5218241086551179,-1.5128344266939093,-1.4881401127407636,-1.494008245335418
43,430.0,-1.5152607200514796,-1.485435678891513,-1.5195921898150477,-1.5255314107133904,-1.5165348869691861,-1.4920463501841783,-1.4979393259225031
44,440.0,-1.5189942773912042,-1.4895508208022894,-1.5233263716813212,-1.5292986326109335,-1.5202948353832733,-1.4960169698702097,-1.5019342201871415
45,450.0,-1.5227842485516023,-1.4937234271629063,-1.527118114365209,-1.5331245931619053,-1.5241131584581633,-1.500050853161157,-1.5059919459397808
46,460.0,-1.5266294988927975,-1.4979617917685475,-1.5309662972064324,-1.5370082251718409,-1.527988795491116,-1.504146979689404,-1.5101115735904278
47,470.0,-1.5305289408126261,-1.502232102738253,-1.5348698551183446,-1.540948453869905,-1.5319207254972804,-1.5083043585669935,-1.5142922365750955
48,480.0,-1.53448152740536,-1.5065708467238614,-1.5388277616488966,-1.5449442305701817,-1.5359079792691854,-1.512521998506486,-1.5185331190871292
49,490.0,-1.5384862498446046,-1.5109560850753339,-1.542839028117788,-1.5489946154530454,-1.5399496258845005,-1.5167989888930113,-1.5228334667245875
50,500.0,-1.5425421390913334,-1.5153930852974515,-1.5469027146005385,-1.5530986633310115,-1.5440447750484692,-1.521134512717234,-1.5271925648709284
51,510.0,-1.5466482600494305,-1.5198799508433003,-1.5510179037515817,-1.5572554703348185,-1.548192584077452,-1.5255276181495956,-1.5316097651081606
52,520.0,-1.5508037135436987,-1.5244152367531132,-1.5551837252128418,-1.5614641528917195,-1.552392238365022,-1.5299775602766528,-1.5360844667026174
53,530.0,-1.555007631413391,-1.528996426729841,-1.5593993240891957,-1.5657238809811356,-1.5566429665891381,-1.5344834735311035,-1.540616119708299
54,540.0,-1.5592591774556959,-1.5336249590215671,-1.563663904644789,-1.5700338646675787,-1.5609440314376477,-1.5390446839885732,-1.5452042291069474
55,550.0,-1.563557544594579,-1.5382989604458732,-1.5679766768050136,-1.5743933135900614,-1.5652947331942124,-1.543660400468162,-1.5498483535691374
56,560.0,-1.567901954953884,-1.5430212589885457,-1.5723368910062636,-1.5788014927698937,-1.569694403129332,-1.5483300013434425,-1.554548102576265
57,570.0,-1.5722916567820213,-1.5477858479309123,-1.5767438231682975,-1.5832576900186286,-1.5741424052062043,-1.553052811655786,-1.5593031410156217
58,580.0,-1.576725924632259,-1.552594347125026,-1.5811967809495853,-1.587761196728488,-1.5786381418198143,-1.5578279233925536,-1.564113192242122
59,590.0,-1.5812040586841403,-1.557443721100121,-1.585695088877653,-1.5923113537424274,-1.5831810407126143,-1.5626549300622672,-1.5689780308648171
60,600.0,-1.5857253826688655,-1.562462741991804,-1.5902380989433853,-1.5969075220779043,-1.5877705660081074,-1.5675331984014191,-1.5738974987725542
61,610.0,-1.590289242791093,-1.5672743256916553,-1.5948251967289806,-1.6015490885112833,-1.5924062153868523,-1.5724619907475412,-1.5788714925609866
62,620.0,-1.5948950087614147,-1.5722503230445208,-1.5994557738430932,-1.6062354170970683,-1.5970875120603685,-1.5774408900130135,-1.5838999837008734
63,630.0,-1.5995420706339467,-1.5772643953418966,-1.6041292615877947,-1.6109659804444112,-1.6018140171204012,-1.58246909614057,-1.5889830006985406
64,640.0,-1.604229840449408,-1.5823219918752158,-1.6088451009546456,-1.6157402052821592,-1.6065853236009826,-1.5875461860481648,-1.5941206537062758
65,650.0,-1.6089577491755211,-1.5874156661110037,-1.6136027605968382,-1.6205575947762993,-1.611401049812089,-1.5926715389589978,-1.599313129984057
66,660.0,-1.6137252475161166,-1.592548641979805,-1.618401726333504,-1.6254175832763436,-1.61626085603784,-1.5978446655922218,-1.604560695359694
67,670.0,-1.6185318059356322,-1.5977208355279526,-1.623241502611392,-1.6303196323224471,-1.6211644324483372,-1.603064916967164,-1.6098636901364356
68,680.0,-1.6233769123683148,-1.6029292619214588,-1.6281216252892572,-1.6352633908439862,-1.6261115068680598,-1.6083319954661741,-1.615222606139258
69,690.0,-1.628260073703439,-1.608174048068523,-1.6330416248261046,-1.6402482423235374,-1.6311018375165816,-1.6136449440938707,-1.6206379888145668
70,700.0,-1.6331808125024614,-1.6134550732987205,-1.638001075112085,-1.645273916583806,-1.636135234586488,-1.6190044559119598,-1.6261105215217453
71,710.0,-1.6381386714173658,-1.6187718357503018,-1.6429995592128366,-1.6503398210960223,-1.6412115259440745,-1.6244082652638696,-1.6316410033011215
72,720.0,-1.6431332087768682,-1.6241239596149377,-1.6480366718603197,-1.6554456333365453,-1.6463305973887719,-1.6298570083044064,-1.6372303967045172
73,730.0,-1.6481639987941583,-1.629510990394596,-1.6531120402250312,-1.6605909728028383,-1.6514923752042543,-1.6353494738216527,-1.642879803775241
74,740.0,-1.6532306336770994,-1.6349317583103633,-1.658225289726238,-1.6657754059067946,-1.6566968360104442,-1.6408860154982914,-1.648590513316433
75,750.0,-1.6583327218148465,-1.640386451750667,-1.6633760805017173,-1.6709985542732448,-1.6619440016546176,-1.6464603252933625,-1.6543640120316676
76,760.0,-1.6634698879188285,-1.6458749303962616,-1.6685640872278291,-1.6762601144891789,-1.6672339552292692,-1.6520855936535153,-1.6602020098303842
77,770.0,-1.668641774824675,-1.6513957519001834,-1.6737889917984357,-1.6815597535419178,-1.6725668362857051,-1.6577518645869422,-1.6661064748041658
78,780.0,-1.6738480369726343,-1.6569493104580097,-1.6790505037098928,-1.6868971011174387,-1.6779428537536467,-1.6634586772428541,-1.672079662464307
79,790.0,-1.6790883515785502,-1.6625350703877069,-1.6843483506276613,-1.692271871605507,-1.6833622849225498,-1.6692016042294655,-1.678124166097036
80,800.0,-1.6843624091423688,-1.668152564361497,-1.6896822724619813,-1.6976837628044954,-1.688825489590246,-1.6749918828365347,-1.6842429404674872
81,810.0,-1.6896699189454043,-1.6738006890932335,-1.695052029656419,-1.7031325050662074,-1.694332919866099,-1.68082023384846,-1.6904394236450482
82,820.0,-1.6950106082480652,-1.6794800765161972,-1.7004573970154642,-1.7086177839284018,-1.6998851252346345,-1.6866871736610716,-1.6967175159389434
83,830.0,-1.700384221668445,-1.6851898608268772,-1.7058981834118414,-1.714139366916932,-1.7054827718730243,-1.6925933056357723,-1.703081773852415
84,840.0,-1.705790524427633,-1.6909300335330855,-1.7113741982965474,-1.7196970090594206,-1.711126640005323,-1.698539020521026,-1.709537397000729
85,850.0,-1.7112292981625639,-1.696700114349547,-1.716885279247661,-1.7252904800426705,-1.7168176916769213,-1.704522360605933,-1.7160904936875752
86,860.0,-1.7167003493398256,-1.7024996343922352,-1.7224312886553887,-1.730919506220547,-1.722557026654552,-1.7105432222887664,-1.7227477795263164
87,870.0,-1.722203504945709,-1.7083279583534734,-1.72801209975571,-1.7365839598998571,-1.7283459488617217,-1.7166010007723433,-1.729517636349168
88,880.0,-1.7277386129427814,-1.71418524361863,-1.733627636734194,-1.74228361101493,-1.7341859957813568,-1.7226956128292201,-1.7364091792540135
89,890.0,-1.7333055487771556,-1.7200708924928825,-1.7392777936164336,-1.748018259679644,-1.7400789645662726,-1.7288268724082454,-1.7434338379590855
90,900.0,-1.7389042137408528,-1.7259846699431047,-1.7449625342718749,-1.7537877475549384,-1.7460269675867177,-1.7349929737040302,-1.750602744932793
91,910.0,-1.744534538002769,-1.731926626104231,-1.7506818373176074,-1.759591864392751,-1.7520324950423454,-1.7411944816230258,-1.7579308691514255
92,920.0,-1.7501964822037666,-1.7378953567231934,-1.7564357001166624,-1.7654305450674599,-1.7580984781639797,-1.7474311797690418,-1.765432836899944
93,930.0,-1.7558900400192081,-1.74389209517993,-1.7622241608773508,-1.7713035545621372,-1.7642283896515325,-1.7537019074136597,-1.7731256224795748
94,940.0,-1.7616152467685575,-1.749915518302767,-1.7680472792675956,-1.7772108939730265,-1.770426355380446,-1.7600064867220948,-1.7810201924779299
95,950.0,-1.7673721752771827,-1.7559655710416262,-1.773905156579185,-1.7831523579984134,-1.7766973046261783,-1.7663443730969355,-1.7891191211047917
96,960.0,-1.773160944567825,-1.762041595405826,-1.7797979247425735,-1.7891278571605191,-1.7830471384331386,-1.7727153523773294,-1.7974014423416185
97,970.0,-1.778981727585193,-1.7681438114963763,-1.7857257612935167,-1.7951373055814852,-1.7894830303697784,-1.7791185872156192,-1.8052773311426138
98,980.0,-1.7848347535008893,-1.7742720743421547,-1.7916888755420028,-1.8011806402488595,-1.796013670082456,-1.7855539000742966,-1.8127508254258546
99,990.0,-1.790720317505438,-1.7804262265909905,-1.7976875040801423,-1.8072578007289115,-1.8026496835928199,-1.7920212022927522,-1.8202107138541697
100,1000.0,,,,,,,
