calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
d5f5d183-dde7-4059-bc35-502301791c99,Mg,A15--beta-W,A15--beta-W,5.539401776995139,A15--beta-W--211-1,211-1,487.83
eb3cd8c2-354c-4d61-984a-2cca80b4a1d0,Mg,A15--beta-W,A15--beta-W,5.539401776995139,A15--beta-W--100,100,495.95
bb2242e4-13cd-4a6b-b847-795b600529eb,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.179712053925817,A3'--alpha-La--double-hcp--0001,0001,445.29
6bd79c87-d528-412e-9970-ceda28f48428,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.179712053925817,A3'--alpha-La--double-hcp--1012-2,1012-2,469.96
0168130f-ee6f-474a-9a53-36e3c05f5efe,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.179712053925817,A3'--alpha-La--double-hcp--2021-1,2021-1,479.97
8de94342-dbdc-4143-a8c6-9256bc7426ff,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.179712053925817,A3'--alpha-La--double-hcp--1011-1,1011-1,484.51
5c5f8b17-9ea9-477e-a539-79ed517af095,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.179712053925817,A3'--alpha-La--double-hcp--2021-2,2021-2,512.64
25a3138b-b562-4816-9dd1-c8900c5283c7,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.179712053925817,A3'--alpha-La--double-hcp--1120,1120,531.31
3b647dd9-8dbe-469f-abd8-d5583f9a01fa,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.179712053925817,A3'--alpha-La--double-hcp--1010,1010,532.96
54c13dad-0af5-45a9-a3e3-1466b9f85a82,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.179712053925817,A3'--alpha-La--double-hcp--2131-1,2131-1,534.10
dc3bf670-4f4c-4ab6-a3d0-c8f14010a4a9,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.179712053925817,A3'--alpha-La--double-hcp--2132-2,2132-2,538.31
faf4fab1-ecd4-46f6-82cc-923af310a911,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.179712053925817,A3'--alpha-La--double-hcp--2132-1,2132-1,540.54
8266e22f-956d-43e9-9ad8-6ef889ee7f40,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.179712053925817,A3'--alpha-La--double-hcp--1012-1,1012-1,540.55
d10db5de-f0fb-4d6b-9055-3f64a977ee66,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.179712053925817,A3'--alpha-La--double-hcp--2241,2241,540.66
8098d20c-4e88-47e0-b6f8-2dd0c86cb154,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.179712053925817,A3'--alpha-La--double-hcp--1011-2,1011-2,544.88
5b12ec4a-1582-454c-b231-2e7769bd214e,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.179712053925817,A3'--alpha-La--double-hcp--1121,1121,546.81
d90cbf84-4cb1-4918-b1a5-ca6dfd9950ab,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.179712053925817,A3'--alpha-La--double-hcp--2112,2112,549.82
f2ef8ba0-7440-4a35-be56-4560a33a06a6,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.179712053925817,A3'--alpha-La--double-hcp--2130,2130,550.71
8bf43641-7333-44ea-92bc-d094fba1148c,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.179712053925817,A3'--alpha-La--double-hcp--2131-2,2131-2,560.08
3ff6f6cf-94c9-4b86-96cb-ee80e8116af4,Mg,A6--In--bct,A6--In--bct,3.273497782374807,A6--In--bct--101,101,457.96
d42c6dae-0828-4496-9e62-fceee1ed5f4e,Mg,A6--In--bct,A6--In--bct,3.273497782374807,A6--In--bct--110,110,494.37
31e9caa2-78d0-4f76-a693-8e9083552705,Mg,A6--In--bct,A6--In--bct,3.273497782374807,A6--In--bct--001,001,499.44
9e7301c8-c831-4c70-9435-6472b969e2d8,Mg,A6--In--bct,A6--In--bct,3.273497782374807,A6--In--bct--201,201,510.71
f37f467e-1701-402e-96bf-2518a844edf4,Mg,A6--In--bct,A6--In--bct,3.273497782374807,A6--In--bct--112,112,539.34
c5fcb255-653a-4198-99af-366f5b1cff08,Mg,A6--In--bct,A6--In--bct,3.273497782374807,A6--In--bct--211,211,540.29
65d8c3d6-375b-4547-8b57-43db11d7338c,Mg,A6--In--bct,A6--In--bct,3.273497782374807,A6--In--bct--100,100,546.58
ce1551c5-3b90-48a2-ba5a-2298de54ae48,Mg,A6--In--bct,A6--In--bct,3.273497782374807,A6--In--bct--111,111,575.58
