,temperature,A1--Cu--fcc a=4.4834,A15--beta-W a=5.5394,A3'--alpha-La--double-hcp a=3.1797,A3--Mg--hcp a=3.1885,A6--In--bct a=3.2735,oqmd-1214809 a=10.8206,oqmd-1214898 a=7.6468
16,160.0,18.321436200807103,19.626098612115317,18.417933310623788,18.609963624937446,18.377100828947995,19.233053014331478,19.13714696240126
17,170.0,18.919663997528932,18.35373561666556,19.051133919532983,19.236733325311626,19.001922909266476,19.87410612745576,19.7554523954397
18,180.0,19.452929916725896,22.28386184012443,19.58905598261883,19.789111875611276,19.55131292295085,20.445369020821776,20.30492599355993
19,190.0,19.93497176890151,19.635852842583123,20.07292058195557,20.279478860136823,20.041618426167958,20.957324203182313,20.795460211791475
20,200.0,20.323902219888122,20.179583534961992,20.509124143400097,20.71441764917758,20.47621980410711,21.41777876745177,21.236039930149058
21,210.0,19.618704828390893,21.33522134671264,20.874446090887492,21.104317440604078,20.865753941781826,21.83441560004483,21.633873808896457
22,220.0,23.453290345051002,22.116473256589867,21.22460096864278,21.454249682726054,21.21363609354901,22.214207707834948,21.99514638066591
23,230.0,19.981107446152336,21.085513302344143,21.52642570480596,21.768089391367354,21.529465815587855,22.561970457338862,22.32513827046785
24,240.0,21.663867456721412,21.604273212113068,21.802673689417947,22.052634727051593,21.81320715009654,22.881662798473535,22.628407183549125
25,250.0,21.846233898317152,23.63267724314701,22.052645853471276,22.311343938117894,22.07273210844962,23.177625483791054,22.90891340643136
26,260.0,22.057822937360978,20.55280202156236,22.275763800133305,22.552842283407884,22.310090976158623,23.454233694909536,23.169934157908777
27,270.0,22.25065716812193,25.27031775385616,22.484260805920325,22.762128735484946,22.52516674119138,23.711349484855173,23.414383567946924
28,280.0,22.4301593271216,20.274368588552626,22.66969978940209,22.96488866789967,22.726489376498204,23.955194019779544,23.644666000054734
29,290.0,22.588837007547724,21.89316109529081,22.84361679312555,23.15378326769902,22.912006949538437,24.18439354918509,23.862966317636538
30,300.0,22.737266122004613,26.723377677981404,23.004489154705627,23.31823370873543,23.08231976846092,24.40356538286072,24.071197617613798
31,310.0,22.873403705066863,18.12326056615967,23.15130519921521,23.477742563090217,23.24454746381489,24.61208981650375,24.271524244295616
32,320.0,22.994345390495653,31.513476380633836,23.28820352526982,23.63487439142884,23.39470746425112,24.81237512234774,24.464651900088676
33,330.0,23.110497663148443,13.110568820193324,23.415436519574296,23.767293470374156,23.53630096083458,25.004299142233375,24.652570131300617
34,340.0,23.216424659033333,24.932027141924404,23.534479898783694,23.902547843794043,23.671726221079325,25.193237455941215,24.836637432079332
35,350.0,23.312755704904806,25.725334344184027,23.6472851600214,24.027636490722568,23.79917025464637,25.374858076296555,25.0174021970708
36,360.0,23.403546243850432,24.400471910664123,23.749672158713786,24.14792300278305,23.921916893232417,25.54937423438205,25.19615351715836
37,370.0,23.48860976088876,31.585543889694964,23.85377960383403,24.25491693219989,24.03969501552939,25.72132213190108,25.374218964837954
38,380.0,23.56670844392234,6.871796331644654,23.943621805415475,24.371461827756313,24.152960417099195,25.893950380673896,25.55313535390741
39,390.0,23.64072946050252,30.218366757760194,24.037804824243846,24.468111540316002,24.262572571622954,26.057498155548682,25.73151632508185
40,400.0,23.70950024700957,25.84144103595672,24.12097958008726,24.574845641633644,24.370853785190228,26.226939746977333,25.91210324922976
41,410.0,23.77486399910436,20.401302515308185,24.207127630045083,24.67104604542258,24.474959221619745,26.387660228677774,26.096838834414687
42,420.0,23.836621439194985,26.575384217493013,24.282743064807946,24.75828778002979,24.579173905065524,26.547511369159228,26.284198131216364
43,430.0,23.893911882487355,21.05941647173041,24.35805865338817,24.85997309998642,24.680866113915023,26.711367037827827,26.475476682170072
44,440.0,23.949681885945278,24.395711494185342,24.436623056306424,24.936656429861202,24.782128558711776,26.85765995975443,26.674210894995234
45,450.0,24.001350065514327,28.551194785381377,24.505427801682494,25.040039584892902,24.884818321992988,27.025033767230916,26.876829619760652
46,460.0,24.05199989096753,14.178844100106751,24.57727247921039,25.119466363741463,24.984667722707755,27.185801499617554,27.089482982696616
47,470.0,24.10011724580486,31.03309544607379,24.64608416524383,25.189982229580746,25.08829517485828,27.3272668325304,27.30843169549803
48,480.0,24.145668055808198,21.532929831701356,24.71258155102242,25.290680753127017,25.19095074707059,27.486965091107905,27.540076080374
49,490.0,24.19056207340343,24.47189509074092,24.783050995069107,25.37070569590538,25.2948500786872,27.673345819329942,27.775972389839765
50,500.0,24.233131444084055,24.056376172549385,24.8462753201938,25.45242430565855,25.404538208685754,27.778919745638586,28.030014653925
51,510.0,24.275331995711248,23.826474408137923,24.914918948003184,25.526688298758543,25.511781114265354,27.967944491607795,28.29500863271921
52,520.0,24.315741788417938,23.03117348311259,24.974525344515868,25.610770328087384,25.62502131324766,28.08205964501559,28.573891599835378
53,530.0,24.35574102655449,24.20956128364312,25.047887188486463,25.699333801442624,25.74076897418507,28.277472813410917,28.87025075667748
54,540.0,24.394779659893256,23.69037787824284,25.108843285265866,25.772432134032755,25.861876877856698,28.398788087458303,29.185030522430406
55,550.0,24.433739572584635,25.62981480165314,25.176051210519564,25.85966851350304,25.985926075468655,28.594813292694617,29.51825768066627
56,560.0,24.47180432705526,22.85027209103058,25.24256387196246,25.945035933859263,26.114735206914688,28.75002656603743,29.873885783354385
57,570.0,24.509829268569156,24.149177394839352,25.312559136652432,26.018629446777815,26.25240689039556,28.76404316001175,30.255202437665897
58,580.0,24.548196062713806,22.874151395586306,25.37863441385894,26.106222286332784,26.39273137327449,29.04119665903932,30.659863247128907
59,590.0,24.58646547361905,96.57384910538111,25.447308941920667,26.192579933833606,26.54272337262265,29.181412953737425,31.098474623026313
60,600.0,24.624695033578682,-120.0879507982611,25.5229252144971,26.28151923483042,26.701801114616586,29.24897126466053,31.565705360291698
61,610.0,24.66414292763015,96.76744467869133,25.590231953217213,26.34525191380645,26.86621208449346,29.4909726614038,32.07500925440666
62,620.0,24.703597764930738,22.776790523345227,25.669543494651094,26.461651115302168,27.04408273737114,29.495829436528968,32.61788183146874
63,630.0,24.74464716198953,26.45655328842228,25.743770659375734,26.539984506071146,27.232900118264457,29.714394830303014,33.21093364426161
64,640.0,24.78603820861283,22.27821575984916,25.824291832712237,26.65445586905638,27.429472303172865,29.80271818272933,33.85372557532939
65,650.0,24.828826195265574,24.648217165917448,25.905325270171254,26.716181188318146,27.64500328222171,29.961530705942064,34.54940528672849
66,660.0,24.87359799662501,24.97395851182422,25.98829865292081,26.784306204724295,27.87301023788024,30.009204117990258,35.29764092559553
67,670.0,24.919444703915733,23.42279957314215,26.082015663615092,26.963178678957558,28.119380132575557,30.271493469153377,36.15039496352382
68,680.0,24.9678464435912,23.855658149873396,26.163233324233143,26.961116695740806,28.380440076382786,30.095421506743367,37.04782084222289
69,690.0,25.017166330255343,24.126140413564084,26.264304466612963,27.17773338892255,28.671435356788322,30.999406507815063,38.04758769587849
70,700.0,25.07084214386179,24.13683833436884,26.363350037103867,27.171420995308054,28.970704691199597,29.918453954608562,39.13867203682006
71,710.0,25.12643176475924,24.224204214693835,26.462341963296076,27.338640533721485,29.306339227498956,30.78165591861301,40.35718846107125
72,720.0,25.184533282673197,24.249652765363845,26.57604828366715,27.459358670530015,29.667894218958548,30.37377773285379,41.691183335494884
73,730.0,25.247092786060165,23.762527498339068,26.681326615734204,27.535343752058058,30.063480703506862,31.04474980244506,43.17798746948423
74,740.0,25.313336405685863,24.222549382396583,26.80416537061473,27.642383440006757,30.490907983948645,26.96613026149623,44.83096104623704
75,750.0,25.383834536254906,24.448340451858773,26.93096648369003,27.796367240850802,30.96307636936295,36.87567789925316,46.67414444374127
76,760.0,25.460380971081612,23.71666120885867,27.056782314953008,27.922790946907604,31.47824882050828,30.066734645993595,48.739646216558256
77,770.0,25.53865668332879,24.321585218708247,27.196966554865625,28.015075914435297,32.04765803149015,30.119966238556128,51.056661288418915
78,780.0,25.62740469736244,24.234303139374756,27.34521873874791,28.16396179190712,32.672545558869636,27.179141352734952,53.67140584149695
79,790.0,25.720049522123716,24.188785937553515,27.49754905628089,28.294689693467415,33.365674697675516,36.09304278136283,56.61172496443736
80,800.0,25.821218922307743,23.643365144093192,27.660709728503832,28.444713429073392,34.137000599167635,29.387446809985477,59.98211681807636
81,810.0,25.93082953180496,24.43278307634256,27.830471178653983,28.55451014957178,34.99315266058031,30.158369588190876,63.78010843539398
82,820.0,26.04891012173179,24.04941577588378,28.022841125809972,28.723106022666364,35.952233081596084,31.008062734688227,68.17253233835899
83,830.0,26.17856205779157,24.33590054707694,28.211985972495203,28.877206883438728,37.01550079659927,31.69913244237414,73.16790603392393
84,840.0,26.31698811691204,24.23984386391907,28.420250141440015,29.038461425095868,38.24118661683358,30.494369494285255,79.00008843345535
85,850.0,26.471563846245637,24.143869536976098,28.64572910774658,29.159733133607308,39.59838593287611,30.77243125237904,85.44821359047427
86,860.0,26.63943166864258,23.90075304071447,28.877552151240266,29.396832280493935,41.14621158782949,30.632614659623457,93.40851614149709
87,870.0,26.8215688004589,24.310781656159676,29.149697272744767,29.545533518914354,42.91525428182468,30.918944831931643,102.14608355706896
88,880.0,27.024107546573667,24.08273032650029,29.39477142195185,29.71541975673248,44.93444418935989,31.11636428383215,113.02482375267691
89,890.0,27.24643716472216,24.15457007565839,29.697776886334047,29.91712606659219,47.258997402212096,29.91927817247939,123.86886975204615
90,900.0,27.4919377763031,24.469505338253693,30.012891527723365,30.070700753046722,49.95240834773667,30.745996813487363,138.25924251557748
91,910.0,27.76284575709803,23.508430589429167,30.344052796014815,30.347638243739492,53.08110575956857,30.897619455094922,152.63758395300587
92,920.0,28.062317811149928,24.861593925655367,30.71142012869742,30.472512332817843,56.74701084001047,30.206815054985192,169.38242320213496
93,930.0,28.39903565873829,23.944527999511152,31.098780782128586,30.804718968393992,61.06603251587694,30.37557633463052,181.06401054186
94,940.0,28.770451524554776,24.15206767694782,31.52504414651948,30.949751514692775,66.19332535839614,30.208265913446287,185.34564756754645
95,950.0,29.1856177359904,23.805882932436212,31.981345890711943,31.196987854677538,72.30647312742279,30.33332820603869,168.0997221492517
96,960.0,29.65302648701621,24.26034188021629,32.48243586069218,31.445831997451908,79.71218161149439,29.87702496698918,-376.4620060713282
97,970.0,30.17639578255892,24.37737409896915,33.01668952125522,31.714418871375724,88.67522888641507,30.02208515129396,-376.6043643064976
98,980.0,30.766612060696197,24.47990181543995,33.58077904704726,31.984228114950117,99.63691381977621,30.247757537645203,-12.86510901680293
99,990.0,31.432070058040487,23.041954472269595,34.270097414979105,32.2464048445588,113.34747129093589,29.702717632772504,-53.10470838359413
100,1000.0,,,,,,,
