,temperature,A1--Cu--fcc a=4.4834,A15--beta-W a=5.5394,A3'--alpha-La--double-hcp a=3.1797,A3--Mg--hcp a=3.1885,A6--In--bct a=3.2735,oqmd-1214809 a=10.8206,oqmd-1214898 a=7.6468
80,800.0,24.605767003003017,24.65904679668841,24.610831311199913,24.616555966513623,24.576782064075836,24.61731626427057,24.62767407753443
81,810.0,24.613964127861518,24.66593660322788,24.61890831470198,24.624487633057193,24.58505293565986,24.625225760596628,24.635342701699244
82,820.0,24.62186736085171,24.672579428296203,24.626695599732702,24.632134705036403,24.593027286779105,24.632851570322135,24.64273622443971
83,830.0,24.629490537295766,24.67898689670817,24.63420681291856,24.639510592948287,24.600719075587957,24.64020705462812,24.649867605730925
84,840.0,24.636846690609193,24.685169959630834,24.641454809382385,24.646627929154093,24.60814145128321,24.647304799831847,24.65674905374052
85,850.0,24.643948107255294,24.691138940731403,24.64845170700801,24.65349862110975,24.61530680951591,24.65415667051521,24.663392076382465
86,860.0,24.650806377331747,24.69690357869256,24.65520893645351,24.660133900784455,24.622226843465473,24.66077385846542,24.66980752882243
87,870.0,24.657432441292205,24.702473066414285,24.66173728723757,24.666544369848566,24.62891259090786,24.66716692780106,24.676005657271812
88,880.0,24.663836632980416,24.707856087196216,24.66804695028701,24.672740041495548,24.635374477675743,24.673345856614155,24.681996139409158
89,890.0,24.670028719460138,24.71306084815882,24.67414755722945,24.6787303792929,24.64162235780454,24.679320075438216,24.687788121695068
90,900.0,24.67601793777093,24.718095111144386,24.68004821673072,24.684524332588527,24.64766555062914,24.68509850280718,24.69339025389786
91,910.0,24.681813028982244,24.722966221311022,24.685757548092376,24.69013036991834,24.65351287513084,24.690689578159187,24.69881072099962
92,920.0,24.6874222697349,24.727681133611906,24.691283712386028,24.69555650924375,24.659172681736784,24.696101292307095,24.704057272795584
93,930.0,24.692853501422103,24.732246437339303,24.696634441296396,24.70081034662502,24.664652881803836,24.701341215675182,24.709137251266817
94,940.0,24.69811415733305,24.736668378890936,24.7018170638756,24.705899082412916,24.669960974939,24.70641652449317,24.7140576160027
95,950.0,24.7032112877817,24.740952882901773,24.70683853139109,24.71082954561732,24.675104074394845,24.711334025107572,24.718824967819906
96,960.0,24.70815158349709,24.745105571880604,24.71170544037824,24.71560821662813,24.68008893064666,24.7161001765691,24.72344557061741
97,970.0,24.71294139733556,24.749131784462225,24.71642405410219,24.720241248475734,24.6849219533095,24.72072111162813,24.72792537180752
98,980.0,24.717586764520018,24.753036592390714,24.721000322505343,24.72473448598636,24.689609231527427,24.725202656271204,24.732270021239902
99,990.0,24.722093421441354,24.756824816332358,24.725439900791514,24.729093484664823,24.694156552979067,24.729550347906095,24.7364848888593
100,1000.0,24.72646682321177,24.760501040610034,24.72974816671866,24.733323527135568,24.69856942155054,24.73376945230734,24.740575081117207
