,temperature,A1--Cu--fcc a=4.4834,A15--beta-W a=5.5394,A3'--alpha-La--double-hcp a=3.1797,A3--Mg--hcp a=3.1885,A6--In--bct a=3.2735,oqmd-1214809 a=10.8206,oqmd-1214898 a=7.6468
27,270.0,1.9408567037381525e-05,4.2025945443612774e-05,3.8719628084336676e-05,5.354140115828186e-05,4.689617463268818e-05,8.781562384787608e-05,8.277762758325382e-05
28,280.0,2.000313681231312e-05,4.226118373294869e-05,3.9606972842852445e-05,5.454411929366613e-05,4.805086801248986e-05,8.958010643891745e-05,8.47025428437057e-05
29,290.0,2.0585272715798586e-05,3.692943889942622e-05,4.0467264152283764e-05,5.552906140681631e-05,4.920513188787621e-05,9.131823269422846e-05,8.664206347573533e-05
30,300.0,2.114296368855071e-05,4.02714401916174e-05,4.131471874288031e-05,5.648395348219492e-05,5.035720931611453e-05,9.303290726203016e-05,8.86036695764266e-05
31,310.0,2.1699100992881013e-05,3.91029934371902e-05,4.2149156793216444e-05,5.740655667557811e-05,5.151300250478341e-05,9.472708508714733e-05,9.059478796151757e-05
32,320.0,2.2238020878228785e-05,4.0491278073656585e-05,4.297076679344403e-05,5.832198916210622e-05,5.2678226572048645e-05,9.640160100956277e-05,9.262204390757083e-05
33,330.0,2.2764990172617233e-05,4.0707201132361805e-05,4.378370139839182e-05,5.922282814659806e-05,5.3852919192035704e-05,9.805732228884378e-05,9.469178144122532e-05
34,340.0,2.3295992456584074e-05,3.217403515481054e-05,4.459020013030645e-05,6.010527372472748e-05,5.504252778708645e-05,9.969733290494544e-05,9.681085024375988e-05
35,350.0,2.3820698822885988e-05,3.403115473667902e-05,4.5395258619065685e-05,6.098214260908454e-05,5.625016355256898e-05,0.0001013232961966991,9.89854947866393e-05
36,360.0,2.4340209377644523e-05,3.739500209219005e-05,4.61967622961712e-05,6.185322763029781e-05,5.747808762389693e-05,0.00010293185749671957,0.00010122176045384232
37,370.0,2.4862780088837087e-05,4.0635880752891964e-05,4.7002019795853645e-05,6.271448038888698e-05,5.873022177263896e-05,0.00010452218157741615,0.00010352624704889336
38,380.0,2.538757673702108e-05,3.581048689113522e-05,4.781132651135974e-05,6.357425423886882e-05,6.000890847407606e-05,0.00010609778624411372,0.00010590600958186091
39,390.0,2.5915157363027165e-05,3.223209880168951e-05,4.862563433501273e-05,6.443364515478174e-05,6.131635591171338e-05,0.000107656968629174,0.00010836737988564692
40,400.0,2.64480699221223e-05,3.4813446281105624e-05,4.944970552108171e-05,6.529212566525714e-05,6.265674133858101e-05,0.00010919907811586508,0.00011091690545983427
41,410.0,2.6987537270921428e-05,3.354378710176481e-05,5.028366905182578e-05,6.615708285243781e-05,6.403269354183083e-05,0.00011072422628160416,0.00011356279194850206
42,420.0,2.753672585636012e-05,3.394766117360921e-05,5.112858176601956e-05,6.70188528593652e-05,6.544708231104176e-05,0.00011222770420738804,0.00011631294715022902
43,430.0,2.809477309720512e-05,3.2274865609686444e-05,5.1980264403278325e-05,6.788718577463004e-05,6.690359453577544e-05,0.00011371047132449397,0.00011917483260384574
44,440.0,2.8663530723082208e-05,3.1135713985107696e-05,5.284925382635826e-05,6.875960455334709e-05,6.840444479774172e-05,0.00011516629865737856,0.0001221577439360354
45,450.0,2.924452380276875e-05,3.381739848165382e-05,5.373478733821579e-05,6.964012553090448e-05,6.995462805008481e-05,0.00011659521394428115,0.00012527086899473663
46,460.0,2.983897027573633e-05,3.0482180513851704e-05,5.463522137550698e-05,7.053505444023983e-05,7.15567577400363e-05,0.00011800093528396,0.0001285242273655651
47,470.0,3.0449913682529554e-05,2.7780380247084265e-05,5.55552188355491e-05,7.142539623007103e-05,7.321446188849262e-05,0.00011937225113097605,0.00013192893766452162
48,480.0,3.107683009962684e-05,3.0165946208076308e-05,5.649382751090913e-05,7.232663625210571e-05,7.493257252258574e-05,0.00012070650631448511,0.00013549668532706835
49,490.0,3.172157059881781e-05,2.97985370211613e-05,5.745570016014987e-05,7.324740661200963e-05,7.671374238839934e-05,0.00012201419159781937,0.0001392395965300133
50,500.0,3.238594921814123e-05,2.9223701932287788e-05,5.8440828713614966e-05,7.41773081554573e-05,7.856444491706908e-05,0.0001232765636497452,0.0001431714262119299
51,510.0,3.307132448248948e-05,2.88552192744061e-05,5.945025459819521e-05,7.511530903640473e-05,8.048891923793893e-05,0.00012449030972564565,0.0001473079756590846
52,520.0,3.3779461090493176e-05,2.8013812743839075e-05,6.048369207104031e-05,7.606419232830298e-05,8.249125553266186e-05,0.00012565628735253286,0.00015166530888367275
53,530.0,3.451166858215939e-05,2.723075435709919e-05,6.154599417597091e-05,7.70316923302831e-05,8.457809328034488e-05,0.00012677134990266592,0.00015626157625587688
54,540.0,3.526984341428115e-05,2.6804922002319642e-05,6.263996590868117e-05,7.80134485168386e-05,8.675552827706537e-05,0.00012783346166853898,0.00016111678748229868
55,550.0,3.60559932649793e-05,2.6957300083076853e-05,6.376269184882202e-05,7.900941117044429e-05,8.902991293180092e-05,0.0001288370196455453,0.0001662527230766477
56,560.0,3.6871888683532165e-05,2.6805091057562686e-05,6.491912163631375e-05,8.002504265162985e-05,9.140736830749465e-05,0.00012978319707194894,0.00017169357081745472
57,570.0,3.771910675952405e-05,2.6052990381279747e-05,6.611169872760651e-05,8.105535583833456e-05,9.389651903184568e-05,0.0001306369939446147,0.00017746629606706964
58,580.0,3.860029524340454e-05,2.52322570043482e-05,6.734137973839243e-05,8.210162805506621e-05,9.650547338791846e-05,0.00013141540142686437,0.00018360082788254381
59,590.0,3.951782259283465e-05,5.0193318699715034e-05,6.860834451205233e-05,8.316887226626513e-05,9.924247756047803e-05,0.00013213182956879548,0.00019013062241056647
60,600.0,4.047348854072023e-05,2.5242014750624374e-05,6.991827327355194e-05,8.42579820247807e-05,0.0001021187097268307,0.00013275185206046116,0.0001970928389981751
61,610.0,4.1470205498932006e-05,-4.1321125020488717e-07,7.127146094614166e-05,8.536136625325622e-05,0.00010514424528117254,0.00013328217594661622,0.0002045290154501267
62,620.0,4.251086023875877e-05,2.376621564587774e-05,7.267055966149412e-05,8.648735144637329e-05,0.0001083306487334067,0.00013371274482142177,0.00021248687147031948
63,630.0,4.359829150944898e-05,2.3721633998338135e-05,7.411957737668502e-05,8.76411847824745e-05,0.00011169202678387944,0.0001340362624744,0.0002210196050965592
64,640.0,4.473583950357027e-05,2.358142601845229e-05,7.561942771491272e-05,8.882102774052507e-05,0.0001152413607046081,0.0001342564455078913,0.00023018628673763188
65,650.0,4.5926447018014205e-05,2.2789919468286273e-05,7.717441024407499e-05,9.002258197190452e-05,0.00011899500736803435,0.00013436197868571902,0.0002400558865953874
66,660.0,4.7174179262513145e-05,2.2915576213456174e-05,7.878647088862589e-05,9.123507661703339e-05,0.00012297128528505446,0.00013434774630279866,0.0002507133055527278
67,670.0,4.848309078013944e-05,2.26730790827287e-05,8.046103513180163e-05,9.248683022576667e-05,0.00012718924363900976,0.0001342099879556274,0.000262237642340067
68,680.0,4.985733974101155e-05,2.2057949534921664e-05,8.219907924515424e-05,9.37625951079646e-05,0.00013167035296048204,0.0001339428533952855,0.0002747309553006149
69,690.0,5.1301178733938405e-05,2.1676283740132034e-05,8.400460165902241e-05,9.506843355651863e-05,0.00013643988938008686,0.00013353688042461417,0.0002883201655242272
70,700.0,5.282014863448468e-05,2.1337384030752994e-05,8.588495150281844e-05,9.640535041539564e-05,0.00014152410093450313,0.00013299154212767503,0.00030314578630354793
71,710.0,5.4420305846246465e-05,2.1052017989265176e-05,8.784113573305461e-05,9.77626531379721e-05,0.00014695289020629607,0.00013232079989111407,0.0003193613922142557
72,720.0,5.610667683508795e-05,2.080422490453996e-05,8.987951686465677e-05,9.916488236724963e-05,0.00015276223618474047,0.00013136523228279414,0.00033715789288359707
73,730.0,5.7886159152458486e-05,2.0434297547256898e-05,9.200433648787166e-05,0.00010059553053331171,0.00015899075412309337,0.00013044953473045182,0.0003567657492451396
74,740.0,5.976632357357092e-05,2.0061765134435922e-05,9.422041117775713e-05,0.0001020532576851589,0.00016568226963515858,0.0001278056887276742,0.0003784411095900591
75,750.0,6.175487734804777e-05,1.985863341314883e-05,9.653633311407404e-05,0.00010355069162702676,0.00017288689982781463,0.00012797364780371478,0.0004025196747882998
76,760.0,6.386093154382731e-05,1.954314670151064e-05,9.895613714055848e-05,0.00010508995843134873,0.00018066255548032948,0.0001282655299556667,0.000429368337183086
77,770.0,6.609313024050633e-05,1.9182832668709713e-05,0.00010148650609700668,0.00010666339785777553,0.00018907486446499827,0.0001248625853309325,0.0004594421656296561
78,780.0,6.846224428742424e-05,1.8970324586408857e-05,0.00010413661292961255,0.00010827487320237984,0.00019819966091756637,0.00012340334775958213,0.0004933414665200007
79,790.0,7.098077374078248e-05,1.8735842329040393e-05,0.00010691384914171424,0.00010992901958293396,0.0002081250549258615,0.0001215496161730928,0.0005317067170730513
80,800.0,7.366096621667908e-05,1.8341775491982156e-05,0.0001098264380199141,0.00011162670025075367,0.000218953264502999,0.00011902858685811557,0.0005754909291710668
81,810.0,7.651770883871025e-05,1.8034171016383896e-05,0.00011288377235750886,0.00011336733742535842,0.00023080377131699077,0.00011698228813221817,0.0006258003183279655
82,820.0,7.956697592254763e-05,1.779104705950766e-05,0.00011609771538976773,0.00011515323449216002,0.00024381654262234481,0.0001147088945050628,0.0006840227194241235
83,830.0,8.282669297308975e-05,1.7521642197259452e-05,0.00011947903567776749,0.00011698912005462037,0.0002581608973358119,0.00011216948688031595,0.0007520333839516402
84,840.0,8.631645890446008e-05,1.7330467328265338e-05,0.00012303924722739434,0.0001188749658733592,0.0002740305968399422,0.0001094762373664112,0.0008323116137353152
85,850.0,9.005926617042796e-05,1.7085598877119923e-05,0.00012679344817341463,0.00012081195134634177,0.00029166146885479605,0.00010679985728440151,0.0009277945366985548
86,860.0,9.408126752452499e-05,1.678076007116694e-05,0.0001307561659806613,0.00012280389690513154,0.00031134536322964095,0.00010398612348307265,0.0010432206759459148
87,870.0,9.841013466587509e-05,1.6505108549592866e-05,0.00013494421952982483,0.00012485318824712364,0.0003334265173448114,0.0001010359535118133,0.0011848528551037807
88,880.0,0.00010307870292797215,1.6274845440022376e-05,0.00013937505494228782,0.00012696004572236967,0.0003583320399208065,9.790135301712004e-05,0.001362035765456636
89,890.0,0.00010812440830282635,1.6020906570429088e-05,0.000144068931272657,0.00012912775303381698,0.00038659686558731294,9.482502374466897e-05,0.0015867844111740834
90,900.0,0.0001135895623139473,1.5826800960093566e-05,0.00014904927900372697,0.00013136121373487597,0.000418880983238004,9.172160702488706e-05,0.001880118548637972
91,910.0,0.00011952252043322336,1.5533166994895585e-05,0.00015434032941693822,0.00013366012495593434,0.00045603031057207935,8.838195795720383e-05,0.0022756360249492776
92,920.0,0.000125979238554414,1.531320245422862e-05,0.00015996960025849136,0.0001360302570467366,0.0004991230558792552,8.506365974540037e-05,0.0028309374706205256
93,930.0,0.00013302415829931935,1.5150580110676188e-05,0.00016596836231981077,0.00013846979034156772,0.0005495674021214672,8.177893146508234e-05,0.003647356112943865
94,940.0,0.00014073237215787778,1.4875941164876838e-05,0.00017237126924427777,0.0001409829577118116,0.0006092480677127688,7.845518586820546e-05,0.004929242165036077
95,950.0,0.00014919184222841742,1.460388449015875e-05,0.00017921701553187094,0.00014358058723504795,0.0006806181329310206,7.511046887849024e-05,0.0071649357086442265
96,960.0,0.0001585047425871199,1.4342990875273995e-05,0.00018654826455196646,0.00014626094110995196,0.0007672377043490376,7.181047054277218e-05,0.008061185228202093
97,970.0,0.0001687923301328672,1.4170285648529383e-05,0.0001944156005888754,0.00014902715101473282,0.0008740134570931694,6.856476029832068e-05,0.00587112869489999
98,980.0,0.00018019865110940872,1.4030950728985943e-05,0.0002028824723574229,0.000151881860348354,0.0010078937851068026,6.526475078856403e-05,0.004019426108012437
99,990.0,0.00019289549279903604,1.3701894442206556e-05,0.0002120001611181798,0.0001548343363836595,0.0011798859686677774,6.204583434407524e-05,0.0031296234834920795
100,1000.0,,,,,,,
