,temperature,A1--Cu--fcc a=4.4834,A15--beta-W a=5.5394,A3'--alpha-La--double-hcp a=3.1797,A3--Mg--hcp a=3.1885,A6--In--bct a=3.2735,oqmd-1214809 a=10.8206,oqmd-1214898 a=7.6468
25,250.0,31.87227857786349,46.24273104196128,34.369012112877016,36.82387580207396,38.30875893751532,37.58600696044468,35.08677360146726
26,260.0,31.732516664602638,46.32193599156035,34.19814902312961,36.65158982019788,38.03049410317141,37.26386413168661,34.76488743964071
27,270.0,31.589669666807165,46.38776007669683,34.024508838876834,36.477597040869036,37.74843442350933,36.944061210166986,34.43768519815599
28,280.0,31.443763706658032,46.47799372583919,33.848185621402095,36.30192786276749,37.46264172859222,36.62681652128125,34.10522014619908
29,290.0,31.294846231572578,46.5548895021464,33.66921080709676,36.12469575326039,37.17318692725467,36.31235423416915,33.767529815901774
30,300.0,31.142919872580713,46.61656204575587,33.48764063370875,35.946011113461715,36.88011831584275,36.000875900563805,33.42463761075415
31,310.0,30.988006555690543,46.72568884439535,33.30352490001989,35.765881696992956,36.583455010182476,35.69258822226742,33.07655539807937
32,320.0,30.830121404088107,46.780284025923756,33.11688933963374,35.58436281264747,36.28322857449347,35.38768502325721,32.72328779943778
33,330.0,30.66924668241886,46.9149688933399,32.927757938549156,35.4015635962111,35.97944520019346,35.086358761828386,32.36482739434802
34,340.0,30.505391579632825,46.97116219575253,32.73614673880254,35.217466736500626,35.672102891070864,34.78879150580548,32.001160401647454
35,350.0,30.338551112579314,47.031627766361474,32.54206704151045,35.03213177199382,35.3612008188982,34.495190363719615,31.632268254935283
36,360.0,30.16870591971725,47.11720810606022,32.34553384881613,34.84559031351762,35.04672143807836,34.20574736929809,31.258123819169864
37,370.0,29.9958415479417,47.20840177327462,32.1465315899023,34.657880146570314,34.72864670581368,33.920637336742885,30.878693727202176
38,380.0,29.819943180325332,47.33765129545392,31.945090264715407,34.46898266206841,34.40695159953951,33.64004694731053,30.493941052791133
39,390.0,29.64098567442002,47.40181434513297,31.741178454208054,34.2789731164347,34.08160313264744,33.36419519908221,30.103829604296912
40,400.0,29.458946397817705,47.48416643519157,31.534817033820882,34.08782120851572,33.75256164599793,33.09326023727395,29.70830879593635
41,410.0,29.27379643384607,47.57844397131967,31.325981493870792,33.895583803387844,33.41979140801062,32.827481014024144,29.30732635093793
42,420.0,29.085507859097028,47.66309877060405,31.11468340898934,33.70226952618213,33.08324078235855,32.56705695072888,28.90083534910173
43,430.0,28.89405063808567,47.76002730636393,30.90088913405186,33.50784803827845,32.74286405353663,32.31219651073993,28.48877892968157
44,440.0,28.69938709974445,47.842481297426744,30.684576983280277,33.312390463876014,32.39860381319142,32.06315126774919,28.07109310185306
45,450.0,28.501484029710255,47.92723661970674,30.465754423533287,33.11583022767227,32.05039996170295,31.820071456472963,27.647723531754462
46,460.0,28.3002996451938,48.046192394977474,30.24438461729688,32.918267084637684,31.698197351281976,31.583257273531345,27.218597650806455
47,470.0,28.095796093795474,48.10275010566214,30.020454907891622,32.71966761601042,31.34192074948902,31.352979589522196,26.78365668680888
48,480.0,27.88793162963233,48.20800368390426,29.793942189131247,32.51995880412576,30.98150707821808,31.12940088912359,26.342826881505783
49,490.0,27.67665956755096,48.29468178170452,29.564816380203887,32.3192387141624,30.616878805393323,30.91280937587978,25.89605184414076
50,500.0,27.461935333758614,48.386911506394036,29.333070141260947,32.117494875404375,30.24795284567965,30.703673484185064,25.443234860727483
51,510.0,27.243708770077603,48.48082658002316,29.09866210429186,31.914726669679332,29.874660780932246,30.50197784210952,24.984315031574297
52,520.0,27.021931109180322,48.574392022077625,28.861578423343822,31.71089577736056,29.496906270767173,30.308230694248998,24.519216719586787
53,530.0,26.79654867977559,48.66301355762317,28.621761479597822,31.506015991657414,29.114603575122754,30.122501841131292,24.047858464387605
54,540.0,26.567507501613697,48.753801578272586,28.3792174053896,31.300122849437873,28.7276582492267,29.945367605169977,23.57016535565835
55,550.0,26.334750476328594,48.843093835917074,28.13389232867961,31.09317275568553,28.335978123043624,29.776979469487117,23.086064850090118
56,560.0,26.09822002337463,48.94202390620907,27.885758111618685,30.88519061374656,27.93945930391047,29.61795382043829,22.595476209096372
57,570.0,25.857854412289736,49.03452928528265,27.63477940054693,30.676188770423526,27.537991818778075,29.468689782084546,22.09832143366398
58,580.0,25.61359024829818,49.1278922493267,27.380931313633287,30.46611919260753,27.1314751221534,29.328773557055943,21.59453258171107
59,590.0,25.365363145134168,49.21592212357813,27.124166520601594,30.254997684427767,26.71978707219151,29.199357770915114,21.084021695580656
60,600.0,25.113105548219455,49.69143585766099,26.864442168668056,30.042828705154918,26.302811432975687,29.080831098429382,20.566728918167385
61,610.0,24.85674633177659,49.40967465990848,26.601737924056145,29.829621936204763,25.88043219528778,28.973187083520052,20.0425722641918
62,620.0,24.59621440513155,49.50378642995437,26.33599007543709,29.61526798539544,25.45251241203757,28.877466492345754,19.511508398759645
63,630.0,24.331433949480296,49.59232026301178,26.067176500150687,29.3998906864618,25.018925602873598,28.79336702639659,18.97345473718931
64,640.0,24.06232902899972,49.69221623192683,25.79524368095641,29.18343328773937,24.57953997643972,28.72186195572832,18.42836905770573
65,650.0,23.788818765942136,49.783756031088295,25.520153235192204,28.965995701734137,24.134199306336548,28.663219473216706,17.876216547162045
66,660.0,23.510820033847924,49.878884501124254,25.241857613969575,28.747431667422795,23.682765385531482,28.618155519072804,17.316951512157136
67,670.0,23.228248546896953,49.97704490039074,24.96030406082948,28.5276161579448,23.22508365622476,28.586787089341232,16.750453746725967
68,680.0,22.94101517420261,50.07304508979142,24.67546881719705,28.306903166847448,22.761001392935817,28.570541958101845,16.17689289084641
69,690.0,22.649029724727324,50.167760416625576,24.387264713564818,28.084844107571822,22.29034392208171,28.568327370461663,15.596190756895048
70,700.0,22.352194976767205,50.26293834369526,24.095666085339406,27.86193203227627,21.81297077167352,28.58549937779757,15.008404622063768
71,710.0,22.050416256273923,50.35835495167949,23.800622529585667,27.637683859339997,21.32867342817014,28.615937930895896,14.413518091421237
72,720.0,21.74359296393001,50.45448684251469,23.502065422520648,27.412351540334832,20.837282944836,28.664408811738955,13.811719501603404
73,730.0,21.43161928250684,50.551023280951455,23.19996269648087,27.18597674457502,20.338613389616302,28.728153488820656,13.203060597878189
74,740.0,21.114388825343056,50.64635533495585,22.894229602605268,26.958397478422928,19.832481865697638,28.813943550981694,12.58774080946782
75,750.0,20.79179103545733,50.74221361738581,22.58482496031058,26.729568430906188,19.318682315779945,28.93673026134081,11.96599704243711
76,760.0,20.463711452614632,50.83947036080803,22.27169858922469,26.499629516500114,18.797022150049543,29.036004521223784,11.338035452081229
77,770.0,20.130035551877267,50.93521522561613,21.95477071699112,26.268590636644632,18.267292056257837,29.184355317640943,10.704337990768993
78,780.0,19.790634299295046,51.03171372358767,21.633986972743532,26.03630182723548,17.72929104532184,29.35465506297414,10.065346433043564
79,790.0,19.4453880636382,51.1289034325283,21.3092931899297,25.80283319148335,17.182800327783788,29.522286583055863,9.42158699032019
80,800.0,19.094165187960403,51.22616211775162,20.98061800323452,25.568162069559502,16.627606261703136,29.745135628857767,8.774046983795595
81,810.0,18.736833653132575,51.321969868434095,20.647895013900328,25.332329465211078,16.063503716251326,29.982772405930838,8.1232581724311
82,820.0,18.373257927099615,51.41866068802424,20.311044514329712,25.095187093840774,15.49027868441065,30.239196059045554,7.47058921045532
83,830.0,18.00329685948433,51.51543859286614,19.97002937863745,24.85681204359722,14.907734405325334,30.52280974176216,6.817273083197021
84,840.0,17.62680928582583,51.61286433608436,19.624756870393988,24.617201227065163,14.315616503859058,30.83723823802924,6.165128727978786
85,850.0,17.24364311105544,51.710738305245016,19.27515626426254,24.376359172525003,13.713834574489981,31.176400526144338,5.5160902308556015
86,860.0,16.85365205127658,51.808714214020966,18.92116859137734,24.134095680069,13.10218269786494,31.543024983350385,4.87349863304493
87,870.0,16.456684295125335,51.90593797334102,18.562701409215254,23.8906874052312,12.480514099236498,31.93771081013457,4.239919346305588
88,880.0,16.052580030232797,52.003876654908446,18.199751969841643,23.64601261447703,11.8487555018211,32.36350998869273,3.619955819881037
89,890.0,15.641184140394286,52.10161971947922,17.832146768473752,23.400010277825945,11.206848879047287,32.823198263119394,3.017979314257258
90,900.0,15.222338572525551,52.199530780185704,17.459854861852637,23.15272528183191,10.554800007760454,33.309849641302655,2.441998592560318
91,910.0,14.795885339137145,52.29862503888738,17.08281060538668,22.903960128747457,9.89275115270365,33.83051330419243,1.8989134033410666
92,920.0,14.36166569653249,52.39570373177632,16.700918407584453,22.654026403091812,9.220905838848624,34.38776875784814,1.3993629976264341
93,930.0,13.91951963241956,52.495142106988595,16.31412292111756,22.40252919589883,8.539704747652463,34.978203356370074,0.9549253249833516
94,940.0,13.469303985320362,52.59420148599218,15.922334336611103,22.14996312729795,7.849753083879965,35.60443258592544,0.5813575973801473
95,950.0,13.010869951485484,52.69329195933692,15.52549336371607,21.895945599360886,7.151939156920145,36.266681999857354,0.29446268593881164
96,960.0,12.544078430666762,52.791398410201246,15.123522010228927,21.640505350685125,6.447781166835182,36.96730225367922,0.10695027607197226
97,970.0,12.068811116726856,52.88997408437647,14.716372565794451,21.383634000516412,5.738837611683692,37.70432930457783,0.04385528393472229
98,980.0,11.584961283829495,52.98937101299594,14.303954183859073,21.125369958400643,5.027907559668446,38.48016716544897,0.028320110843434484
99,990.0,11.092447344255206,53.08977704963042,13.886094030592528,20.865711498673274,4.318775209521517,39.29785452152627,0.019416842480043515
100,1000.0,,,,,,,
