calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
99bbc2c7-2b27-4891-b1bd-118d14439978,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A3--Mg--hcp,oqmd-9226,3.18846641068233,3.1884664106823295,5.187984309359803,90.0,90.0,120.00000000000001,1e-08,positive,69.762,30.041,14.875,0.000,0.000,0.000,24.874,74.929,14.875,0.000,-0.000,0.000,14.875,14.875,69.386,0.000,-0.000,0.000,-0.000,0.000,0.000,15.030,0.000,0.000,0.000,0.000,0.000,-0.000,15.030,0.000,0.000,0.000,0.000,0.000,-0.000,19.860
c21d9d9d-5465-46cc-9416-e36ed4ab8381,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A3--Mg--hcp,oqmd-9226,3.18846641068233,3.1884664106823295,5.187984309359803,90.0,90.0,120.00000000000001,1e-07,negative,74.929,24.874,14.875,0.000,0.000,-0.000,30.041,69.762,14.875,0.000,-0.000,-0.000,14.875,14.875,69.386,0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.030,-0.000,-0.000,-0.000,-0.000,0.000,0.000,15.030,-0.000,-0.000,0.000,-0.000,0.000,0.000,25.028
c21d9d9d-5465-46cc-9416-e36ed4ab8381,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A3--Mg--hcp,oqmd-9226,3.18846641068233,3.1884664106823295,5.187984309359803,90.0,90.0,120.00000000000001,1e-07,positive,69.762,30.041,14.875,0.000,-0.000,0.000,24.874,74.929,14.875,-0.000,-0.000,0.000,14.875,14.875,69.386,-0.000,0.000,0.000,0.000,0.000,-0.000,15.030,0.000,0.000,0.000,0.000,-0.000,-0.000,15.030,0.000,0.000,-0.000,0.000,-0.000,0.000,25.028
32211593-b8d2-43d2-a296-628877d8cc6e,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A3--Mg--hcp,oqmd-9226,3.18846641068233,3.1884664106823295,5.187984309359803,90.0,90.0,120.00000000000001,1e-06,negative,69.761,30.041,14.875,-0.000,0.000,-0.000,24.874,74.929,14.875,0.000,0.000,-0.000,14.875,14.875,69.387,0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.030,-0.000,-0.000,-0.000,-0.000,0.000,0.000,15.030,-0.000,-0.000,0.000,-0.000,0.000,0.000,19.860
32211593-b8d2-43d2-a296-628877d8cc6e,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A3--Mg--hcp,oqmd-9226,3.18846641068233,3.1884664106823295,5.187984309359803,90.0,90.0,120.00000000000001,1e-06,positive,74.929,24.874,14.875,-0.000,0.000,0.000,30.041,69.762,14.875,0.000,0.000,0.000,14.875,14.875,69.386,-0.000,0.000,0.000,0.000,0.000,-0.000,15.030,-0.000,0.000,0.000,0.000,-0.000,-0.000,15.030,0.000,0.000,-0.000,0.000,0.000,-0.000,19.860
de457c9d-9a8f-49bf-99bb-8073438ba32f,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A4--C--dc,A4--C--dc,7.09179455281181,7.09179455281181,7.09179455281181,90.0,90.0,90.0,1e-08,negative,10.654,13.624,13.624,0.000,0.000,-0.000,13.624,10.654,13.624,-0.000,0.000,-0.000,13.624,13.624,10.654,-0.000,-0.000,0.000,-0.000,0.000,-0.000,2.051,0.000,0.000,0.000,0.000,0.000,0.000,2.051,0.000,0.000,0.000,-0.000,0.000,0.000,2.051
de457c9d-9a8f-49bf-99bb-8073438ba32f,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A4--C--dc,A4--C--dc,7.09179455281181,7.09179455281181,7.09179455281181,90.0,90.0,90.0,1e-08,positive,10.654,13.624,13.624,-0.000,-0.000,0.000,13.624,10.654,13.624,0.000,-0.000,0.000,13.624,13.624,10.654,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.051,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.051,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.051
80856893-8d3f-49dc-80bf-982f9a6f5229,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A4--C--dc,A4--C--dc,7.09179455281181,7.09179455281181,7.09179455281181,90.0,90.0,90.0,1e-07,negative,10.654,13.624,13.624,0.000,-0.000,-0.000,13.624,10.654,13.624,-0.000,0.000,-0.000,13.624,13.624,10.654,-0.000,-0.000,0.000,-0.000,0.000,0.000,2.051,0.000,0.000,0.000,-0.000,0.000,0.000,2.051,0.000,0.000,0.000,-0.000,0.000,0.000,2.051
80856893-8d3f-49dc-80bf-982f9a6f5229,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A4--C--dc,A4--C--dc,7.09179455281181,7.09179455281181,7.09179455281181,90.0,90.0,90.0,1e-07,positive,10.654,13.624,13.624,0.000,0.000,0.000,13.624,10.654,13.624,0.000,0.000,-0.000,13.624,13.624,10.654,0.000,0.000,0.000,0.000,-0.000,-0.000,2.051,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.051,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.051
335a921e-2f87-46e8-b0b1-47d88c08ab8f,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A4--C--dc,A4--C--dc,7.09179455281181,7.09179455281181,7.09179455281181,90.0,90.0,90.0,1e-06,negative,10.654,13.624,13.624,0.000,-0.000,-0.000,13.624,10.654,13.624,-0.000,0.000,-0.000,13.624,13.624,10.654,-0.000,0.000,0.000,-0.000,0.000,0.000,2.051,0.000,0.000,0.000,-0.000,0.000,0.000,2.051,0.000,0.000,0.000,-0.000,0.000,0.000,2.051
335a921e-2f87-46e8-b0b1-47d88c08ab8f,1b0bef92-580f-4a3b-9a96-ee0e1205abb5,2016--Wilson-S-R--fictional-Mg--LAMMPS--ipr1,a1f4f48b-f340-4ae4-877d-330385a99b81,2016--Wilson-S-R-Mendelev-M-I--fictional-Mg,Mg,A4--C--dc,A4--C--dc,7.09179455281181,7.09179455281181,7.09179455281181,90.0,90.0,90.0,1e-06,positive,10.654,13.624,13.624,-0.000,0.000,0.000,13.624,10.654,13.624,0.000,-0.000,0.000,13.624,13.624,10.654,0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.051,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.051,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.051
