,temperature,A1--Cu--fcc a=3.6800,A15--beta-W a=4.6051,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.6022,A3--Mg--hcp a=2.6022,A4--C--dc a=5.7261,mp-1245108 a=10.3437,oqmd-1214792 a=8.9203,oqmd-1216039 a=2.6022,oqmd-21053 a=8.7011
19,190.0,20.600420258204537,19.677713868834903,20.030102775847933,20.599630467768453,20.599622449378103,14.283672425396789,19.949777032975273,19.789812074426962,20.599619918661862,19.909971835836185
20,200.0,20.970937307112326,20.094971940029094,20.441119050691743,20.9702744812739,20.97026777945487,14.491461926108265,20.355915938481456,20.21002291859687,20.97026484138594,20.31882183870348
21,210.0,21.297990060668084,20.467524190921925,20.805197483486765,21.297430874690527,21.297425131078594,14.673641177798642,20.717305095691987,20.583774846328673,21.297421977507383,20.68260738280504
22,220.0,21.5878022207296,20.80111577531858,21.128817057835832,21.587328060130865,21.587323037923177,14.834118216023901,21.039849517545644,20.917227028246376,21.587319784813733,21.007297385499815
23,230.0,21.845584388423966,21.1006707681523,21.417455928162465,21.8451803343583,21.845175872590875,14.976109779078712,21.32859407812762,21.215635487622087,21.845172590025552,21.29798197069334
24,240.0,22.075711127908,21.370413760802215,21.675752468523484,22.075365168084396,22.075361154202902,15.102276745392075,21.587850565467452,21.483487951203546,22.07535788418322,21.55900582539792
25,250.0,22.281866968459106,21.613974814895872,21.907642241248826,22.281569384240957,22.281565737298557,15.214831303463468,21.82130866752899,21.724621227523258,22.281562504474188,21.79408324999082
26,260.0,22.46716611310888,21.834479125777538,22.116473060449742,22.466909003034818,22.466905663205218,15.315621869565442,22.032131323234164,21.942321757338757,22.46690248142693,22.006396144203176
27,270.0,22.634250331010815,22.03462312704822,22.305100952672184,22.63402723957417,22.634024161471373,15.406200554944938,22.223035786700002,22.13941089196829,22.63402103785752,22.19867679235046
28,280.0,22.78536896041439,22.216738831316267,22.47596986575246,22.785174587960665,22.78517173629673,15.487876958736559,22.39636209835307,22.318316776859472,22.785168673771352,22.37327746897086
29,290.0,22.922444340804084,22.382848106411455,22.631177757757097,22.922274315956546,22.92227166268088,15.561761233054387,22.554130698247764,22.481134730508764,22.922268661570683,22.53222880858784
30,300.0,23.0471254183772,22.534708418759404,22.77253137597776,23.046976118811855,23.046973641161827,15.628798711305386,22.698090807920494,22.62967787208308,23.046970700226872,22.677288698855683
31,310.0,23.160831764945343,22.673851384725285,22.90159169478805,23.16070017560104,23.160697854779535,15.689797879750198,22.82976103332078,22.765519552951066,23.160694971856703,22.809983234727955
32,320.0,23.26478982469018,22.801615282045052,23.01971166082653,23.26467342510697,23.264671245338246,15.745453076839425,22.950463449368808,22.890028934928512,23.26466841776271,22.931641048906144
33,330.0,23.36006285234655,22.91917249928968,23.128067610219002,23.359959526732,23.35995747460126,15.796362999555901,23.06135224043341,23.004400855161354,23.359954699469057,23.043422128203314
34,340.0,23.447575721002675,23.027552746847725,23.227685480440915,23.44748368611693,23.447481750082048,15.843045860640714,23.163437801656737,23.10968093482646,23.44747902441833,23.146342043710607
35,350.0,23.52813554760608,23.127662719195023,23.31946273615838,23.528053294694736,23.5280514647221,15.885951858849362,23.257607057655775,23.206786729798953,23.528048785584815,23.24129236630003
36,360.0,23.60244889975553,23.22030278429285,23.404186760719504,23.60237514755433,23.60237341484824,15.925473483910334,23.344640628072042,23.29652558592683,23.602370779391634,23.32905790681293
37,370.0,23.671136199522692,23.306181179975447,23.48255032738328,23.671069856073803,23.671068212867617,15.96195406876551,23.42522736225663,23.379609747708894,23.671065618377657,23.410331309770573
38,380.0,23.734743821994932,23.385926116812946,23.555164652164326,23.734683953491007,23.734682392879698,15.995694916852177,23.499976675831576,23.45666917433966,23.734679836796243,23.485725437735983
39,390.0,23.793754291729694,23.46009612002984,23.622570438904766,23.79370009698671,23.79369861280222,16.026961265913513,23.569429047533177,23.52826243858049,23.793696092719568,23.55578390770344
40,400.0,23.84859490468202,23.529188887477712,23.68524725304698,23.848545694129616,23.84854428083014,16.05598729781229,23.6340649732806,23.59488601913704,23.84854179450371,23.620990078490358
41,410.0,23.899645042407155,23.593648894586785,23.743621500356433,23.899600220758646,23.899598873348726,16.08298036288288,23.69431262371311,23.65698224390457,23.899596418687263,23.681774736794615
42,420.0,23.947242396729344,23.6538739390632,23.79807323793299,23.94720144858229,23.94720016254069,16.108124555017728,23.750554409665266,23.714946097555206,23.947197737599787,23.73852268738814
43,430.0,23.99168828349435,23.71022078648162,23.84894200500126,23.991650761380118,23.99164953259652,16.13158374795567,23.803132625637236,23.769131070876256,23.991647135573746,23.791578418229108
44,440.0,24.033252192540502,23.76301005173392,23.896531828569383,24.033217706930188,24.033216531667836,16.153504182770668,23.852354312965385,23.81985419955867,24.033214160885926,23.841250982730948
45,450.0,24.072175695106615,23.81253042956861,23.941115532516584,24.07214390602872,24.072142780869925,16.17401668015496,23.89849546100399,23.86740041566459,24.0721404347764,23.887818217904616
46,460.0,24.108675808982028,23.85904236940666,23.98293845694907,24.108646418997473,24.108645340814082,16.19323853789637,23.941804645319014,23.91202631482827,24.10864301796698,23.93153039768605
47,470.0,24.14294790478709,23.902781274644823,24.022221677026387,24.142920653048286,24.142919618968705,16.21127516336867,23.9825061859148,23.953963425546497,24.142917318032087,23.972613404717283
48,480.0,24.175168222673978,23.943960294133046,24.05916479570912,24.17514287989931,24.17514188728477,16.22822148213618,24.02080289527696,23.993421053124173,24.175139607014977,24.011271490567367
49,490.0,24.205496057389645,23.98277276310812,24.093948372737497,24.205472421612388,24.205471468030716,16.24416315690368,24.05687847502559,24.03058875935295,24.205469207274056,24.047689683348338
50,500.0,24.23407566025557,24.0193943421439,24.12673604260075,24.234053553189007,24.234052636394253,16.259177645231645,24.090899610827464,24.065638529514338,24.234050394077173,24.082035892518174
51,510.0,24.261037898770486,24.05398489538682,24.15767636533066,24.26101716271513,24.261016280632646,16.273335119771318,24.123017807594852,24.098726670319373,24.261014055755815,24.1144627530144
52,520.0,24.286501708236,24.086690143210802,24.186904447918483,24.28648220343513,24.286481354138658,16.286699270980098,24.153371000628738,24.129995475806673,24.286479145775193,24.14510924448137
53,530.0,24.310575364379655,24.117643119279112,24.21454336751168,24.31055696674384,24.31055614845481,16.299328009039197,24.18208497303134,24.159574692651933,24.31055395573324,24.174102116000583
54,540.0,24.33335760158669,24.146965457662493,24.24070542379132,24.333340200741578,24.33333941179814,16.311274079123137,24.209274605236605,24.187582811694572,24.333337233914115,24.20155714225812
55,550.0,24.354938597585022,24.17476853199846,24.265493242983432,24.354922095188645,24.354921334053742,16.32258560196245,24.23504497874189,24.214128208579147,24.35491917024942,24.227580233295814
56,560.0,24.375400842424472,24.201154465552534,24.289000753244803,24.375385150700236,24.37538441593827,16.33330654983903,24.25949235295038,24.23931015310766,24.375382265506342,24.252268416819263
57,570.0,24.39481990683619,24.226217028460624,24.311314048164075,24.394804947324662,24.39480423759545,16.343477166650853,24.28270503135051,24.263219704114444,24.394802099877953,24.275710709344803
58,580.0,24.413265123081292,24.250042436128677,24.33251215249848,24.41325082553459,24.41325013958958,16.353134339367944,24.30476413098795,24.285940504321466,24.41324801396556,24.297988890188982
59,590.0,24.430800189341515,24.272710060928365,24.35266770279945,24.43078649077667,24.430785827446414,16.36231192721541,24.32574426725737,24.307549487626307,24.430783713337654,24.3191781903713
60,600.0,24.447483707294786,24.29429306765413,24.37184755313623,24.447470551161256,24.447469909352595,16.371041053943415,24.345714164401368,24.3281175095813,24.447467806213858,24.33934790685711
61,610.0,24.46336966112119,24.31485898184863,24.390113315415423,24.463356996572706,24.46335637526142,16.37935036782993,24.3647372007066,24.347709910364234,24.463354282584106,24.35856195116658
62,620.0,24.47850784507993,24.334470198892895,24.40752184204331,24.47849562633825,24.478495024563863,16.38726627340818,24.38287189619132,24.36638701831275,24.478492941866158,24.376879340174398
63,630.0,24.49294424582657,24.353184440751406,24.424125657828696,24.492932431625174,24.492931848484698,16.394813138371923,24.400172349558922,24.384204601027502,24.49292977531738,24.394354635904122
64,640.0,24.506721384855332,24.37105516638191,24.439973347150175,24.50670993795399,24.506709372602987,16.402013478621505,24.41668863031393,24.40121427014432,24.506707308537973,24.411038340238846
65,650.0,24.519878625722786,24.388131941045625,24.455109901522313,24.519867512469876,24.519866964107962,16.408888124057555,24.43246713118144,24.417463845096915,24.519864908747262,24.4269772497135
66,660.0,24.53245245008474,24.404460769125645,24.4695770320313,24.53244164003815,24.53244110791666,16.415456367390934,24.447550885326276,24.432997680515566,24.532439060882567,24.44221477490152
67,670.0,24.54447670614034,24.42008439448295,24.4834134508732,24.54446617172548,24.544465655138552,16.421736097855167,24.46197985230391,24.447856961326234,24.544463616073358,24.45679122835391
68,680.0,24.555982832508814,24.435042571881297,24.496655125081297,24.555972548744393,24.555972047022127,16.427743921632224,24.475791176193475,24.46207996912663,24.55597001559071,24.470744084550702
69,690.0,24.567000060382046,24.449372312612294,24.509335505720216,24.56699000458456,24.566989517099955,16.43349527038425,24.489019418943293,24.475702322956593,24.566987492983987,24.48410821491444
70,700.0,24.577555596148194,24.46310810704835,24.521485735237643,24.57754574772902,24.577545273884564,16.43900449929085,24.50169677159466,24.488757197232818,24.57754325678449,24.4969161005644
71,710.0,24.587674786797926,24.47628212656361,24.53313483517813,24.587665127026685,24.587664666263766,16.444284975670936,24.513853245735014,24.501275519267306,24.58766265589455,24.509198025174975
72,720.0,24.597381269763744,24.48892440695881,24.54430987642636,24.597371781596,24.59737133338273,16.44934915924627,24.525516847253858,24.51328614851855,24.59736932947402,24.52098225002195
73,730.0,24.606697108927705,24.50106301528989,24.555036133779677,24.606687776856855,24.606687340686232,16.45420867490146,24.53671373423708,24.524816039464348,24.606685342984107,24.532295173064384
74,740.0,24.615642918263383,24.512724201776745,24.56533722647243,24.615633728143703,24.615633303541568,16.458874378765124,24.54746836062391,24.5358903897853,24.61563131180308,24.543161473693196
75,750.0,24.62423797427312,24.523932538306656,24.575235246174067,24.624228913202067,24.624228499717383,16.46335641827074,24.5578036070661,24.546532775333443,24.624226513711296,24.553604244596702
76,760.0,24.63250031842878,24.534711044830694,24.584750873454094,24.632491374639645,24.63249097184221,16.46766428683723,24.567740900270664,24.55676527322138,24.632488991351167,24.563645112029715
77,770.0,24.640446850645464,24.545081304870305,24.593903484286532,24.64043801338214,24.640437620863292,16.47180687367381,24.577300321963456,24.566608574192752,24.640435645681784,24.57330434563142
78,780.0,24.648093414574333,24.555063571162776,24.602711247133307,24.64808467400942,24.64808429138216,16.475792509259918,24.586500708487524,24.576082085339035,24.648082321311666,24.582600958813302
79,790.0,24.655454875616496,24.564676862409563,24.611191211852187,24.65544622275926,24.655445849657067,16.479629006876582,24.595359741940648,24.585204024077314,24.655443884508188,24.591552800624424
80,800.0,24.66254519229727,24.573939051952486,24.619359391025277,24.662536618915844,24.662536254991778,16.48332370057826,24.603894033660797,24.59399150423655,24.66253429458695,24.600176639909755
81,810.0,24.669377481645437,24.582866949148578,24.627230834518326,24.669368980221968,24.669368625138098,16.486883479961254,24.612119200779773,24.602460614994552,24.66936666930722,24.608488242486466
82,820.0,24.675964079216577,24.591476374106865,24.63481969791604,24.675955642845082,24.675955296287214,16.490314822054916,24.620049936494002,24.61062649333054,24.67595334486859,24.616502441991912
83,830.0,24.682316594108205,24.599782226408045,24.64213930529676,24.682308216459223,24.68230787812235,16.49362382053258,24.627700074632443,24.61850339059384,24.682305930961817,24.624233204982552
84,840.0,24.68844595955623,24.607798548338636,24.649202206979897,24.688437634837236,24.688437304436572,16.496816212594364,24.635082649040562,24.62610473373137,24.688435361385196,24.631693690815037
85,850.0,24.694362479526834,24.615538583143255,24.65602023270019,24.694354202416566,24.69435387967279,16.499897403643537,24.642209948250866,24.63344318164429,24.694351940590764,24.638896306773
86,860.0,24.70007587152501,24.62301482872862,24.662604540491937,24.700067637143885,24.70006732179789,16.502872490001867,24.649093565859754,24.640530677123962,24.70006538655057,24.645852758870593
87,870.0,24.70559530613878,24.630239087222908,24.668965661849075,24.70558710999703,24.70558680179831,16.505746279856076,24.65574444699059,24.647378494748448,24.705584870257592,24.65257409870965
88,880.0,24.710929443425172,24.637222510751993,24.675113543342526,24.71092128141959,24.71092098012676,16.508523312540362,24.66217293118592,24.65399728509606,24.710919052167938,24.65907076673975
89,890.0,24.716086466615852,24.643975643748576,24.68105758504533,24.71607833496011,24.716078040344,16.5112078763637,24.66838879203688,24.660397115594815,24.716076115853806,24.665352632228583
90,900.0,24.721074113158508,24.650508462103378,24.68680667611654,24.721066008384955,24.721065720228957,16.51380402504245,24.67440127383081,24.666587508296736,24.721063799091088,24.671429030227166
91,910.0,24.725899703503732,24.656830409410784,24.69236922759771,24.725891622420775,24.72589134051568,16.516315592911265,24.680219125468668,24.67257747483669,24.725889422621922,24.677308795782064
92,920.0,24.730570167716955,24.662950430562752,24.69775320299661,24.730562107389517,24.73056183153222,16.518746208993807,24.685850631881326,24.678375548814167,24.730559916782305,24.68300029562865
93,930.0,24.735092070134286,24.668877002899823,24.702966146367867,24.735084027868552,24.73508375786756,16.521099310051476,24.691303643154605,24.683989815808243,24.735081846160256,24.688511457570684
94,940.0,24.739471632244065,24.674618165130646,24.708015208511608,24.739463605561742,24.73946334123337,16.523378152646707,24.69658560154885,24.689427941227382,24.73946143247625,24.693849797740864
95,950.0,24.74371475390105,24.680181544179923,24.712907171292308,24.74370674052552,24.743706481693817,16.525585824338954,24.70170356658607,24.694697196163286,24.74370457579386,24.699022445910956
96,960.0,24.74782703303608,24.685574380165043,24.7176484701698,24.747819030875085,24.747818777369815,16.527725254106027,24.706664238361068,24.699804481413477,24.74781687424238,24.704036169010898
97,970.0,24.75181378397507,24.690803549613598,24.72224521519883,24.7518057911023,24.75180554276328,16.529799221984618,24.71147397921645,24.704756349818485,24.751803642321015,24.708897392999315
98,980.0,24.75568005447294,24.69587558708036,24.72670321043639,24.75567206911413,24.755671825782443,16.531810368069024,24.71613883391319,24.70955902704923,24.755669927948468,24.713612223216007
99,990.0,24.759430641553653,24.700796705290568,24.731027972233807,24.759422662086287,24.759422423615618,16.533761200874793,24.72066454841314,24.71421843096113,24.759420528310503,24.71818646333547
100,1000.0,24.763070106304014,24.705572813910575,24.735224746049145,24.763062131236946,24.763061897482274,16.535654105095897,24.725056587381914,24.718740189629475,24.76306000463025,24.72262563302799
