calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
3c580ade-b449-4fdc-895e-744e27241129,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,A2--W--bcc--310,310,1825.71
8a7c57f0-7a3f-46a9-880f-8f3d1d573815,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,A2--W--bcc--311,311,1876.19
14592b22-62c0-4de9-9106-28a62b817009,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,A2--W--bcc--221,221,1888.78
ea0fed21-f05f-4898-b86a-28e057ae5e60,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,A2--W--bcc--322,322,1929.71
970dfcd6-63cd-4146-9299-2a031ecdd881,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,A2--W--bcc--332,332,1944.87
4ba09f22-8994-4c7a-97ca-24be0f6a000d,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,A2--W--bcc--111,111,1997.62
156dda92-dda6-4122-913e-57913cf1e3dd,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.602184561338544,A3'--alpha-La--double-hcp--0001,0001,1402.85
b29a58e1-d5c4-4a56-adc3-82eadecc209b,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.602184561338544,A3'--alpha-La--double-hcp--2021-1,2021-1,1552.13
fe2162e8-d9ad-4a91-bf01-cf38618d601c,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.602184561338544,A3'--alpha-La--double-hcp--1012-2,1012-2,1560.60
4db5e3e8-17f7-45a8-bba4-c41d2122ed06,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.602184561338544,A3'--alpha-La--double-hcp--1011-1,1011-1,1583.40
8e738468-d01e-4626-b8c1-a58686911f4f,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.602184561338544,A3'--alpha-La--double-hcp--2021-2,2021-2,1707.21
7f7da5b2-39de-40a5-b2f8-3dfbd5ebaf77,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.602184561338544,A3'--alpha-La--double-hcp--2131-1,2131-1,1786.74
1cdaf984-1c2c-4096-a06f-c6c284c036d2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.602184561338544,A3'--alpha-La--double-hcp--1120,1120,1790.28
3c8e3cd7-8b04-4e2d-bac8-f71f3e4698cc,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.602184561338544,A3'--alpha-La--double-hcp--1010,1010,1807.10
db5a4ecc-2f5d-4838-90e0-a2f97852f16a,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.602184561338544,A3'--alpha-La--double-hcp--2132-1,2132-1,1811.05
27fba8cd-b2ac-4e56-b353-1f707707299d,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.602184561338544,A3'--alpha-La--double-hcp--1012-1,1012-1,1813.87
eb15f045-2499-450a-bc9b-c97e5c93ae11,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.602184561338544,A3'--alpha-La--double-hcp--2132-2,2132-2,1817.49
d1f9da17-4e88-43b7-94d0-d6d0dfe0b3d2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.602184561338544,A3'--alpha-La--double-hcp--2241,2241,1823.93
99736f29-24b8-426f-9f61-037792ef51a9,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.602184561338544,A3'--alpha-La--double-hcp--1121,1121,1846.79
4e78a961-71e5-4447-b2d0-450766f144c5,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.602184561338544,A3'--alpha-La--double-hcp--2112,2112,1861.42
2f1e4000-03a9-4513-92d3-41012f02d575,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.602184561338544,A3'--alpha-La--double-hcp--2130,2130,1862.41
e081439b-6d04-4212-88f9-6011b00b06f2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.602184561338544,A3'--alpha-La--double-hcp--1011-2,1011-2,1868.21
fd4d4e69-5973-4b90-91a1-bf527951fc5c,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.602184561338544,A3'--alpha-La--double-hcp--2131-2,2131-2,1910.52
435fb648-c8a9-4842-9276-fe86ee9ac8b8,Fe,A4--C--dc,A4--C--dc,5.72612622810555,A4--C--dc--111-1,111-1,1368.40
7eb697cb-7754-47d6-8a68-c83337230aa7,Fe,A4--C--dc,A4--C--dc,5.72612622810555,A4--C--dc--111-2,111-2,351.78
a9277c59-92a3-47a0-a757-38296408572e,Fe,A4--C--dc,A4--C--dc,5.72612622810555,A4--C--dc--331-2,331-2,418.44
e4bcfcb7-80fe-4648-8f7b-76435ef1ce17,Fe,A4--C--dc,A4--C--dc,5.72612622810555,A4--C--dc--110,110,429.45
0a03d06a-11c0-4669-bc59-29e71b7d8259,Fe,A4--C--dc,A4--C--dc,5.72612622810555,A4--C--dc--321,321,505.64
e0888504-427d-4a23-8b1d-c133d3e212a7,Fe,A4--C--dc,A4--C--dc,5.72612622810555,A4--C--dc--211,211,524.42
37cac960-72c6-46d8-ad04-870b43389ba8,Fe,A4--C--dc,A4--C--dc,5.72612622810555,A4--C--dc--320,320,524.45
0cae32b7-6028-40f0-9100-20ad51144ffc,Fe,A4--C--dc,A4--C--dc,5.72612622810555,A4--C--dc--210,210,574.05
76df0b35-2f85-4388-afd5-b6bbb6f19cb8,Fe,A4--C--dc,A4--C--dc,5.72612622810555,A4--C--dc--332,332,577.00
d9ee2e2e-7b68-4807-a429-3e29ac3678ec,Fe,A4--C--dc,A4--C--dc,5.72612622810555,A4--C--dc--311-1,311-1,590.91
2c40c2a3-8964-4825-8afb-34ac7c87057d,Fe,A4--C--dc,A4--C--dc,5.72612622810555,A4--C--dc--311-2,311-2,592.38
99754d07-9a81-4c6d-9ad2-5fa955c6446d,Fe,A4--C--dc,A4--C--dc,5.72612622810555,A4--C--dc--310,310,619.76
4afdb8f9-7e4b-4aa1-a88a-e0e063c58d69,Fe,A4--C--dc,A4--C--dc,5.72612622810555,A4--C--dc--322,322,672.86
ea0d89d8-ecab-47f4-9023-d096dc0b38e9,Fe,A4--C--dc,A4--C--dc,5.72612622810555,A4--C--dc--100,100,677.66
6f12be59-a1a9-4458-a62b-07476b609092,Fe,A4--C--dc,A4--C--dc,5.72612622810555,A4--C--dc--221,221,699.02
9bf52d02-5ac1-4966-849e-0f6e6956722c,Fe,A4--C--dc,A4--C--dc,5.72612622810555,A4--C--dc--331-1,331-1,822.41
