calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4c323c30-8f92-4200-9d8c-55981dcc0644,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A15--beta-W,A15--beta-W,4.605090133957377,4.605090133957377,4.605090133957377,90.0,90.0,90.0,1e-06,negative,391.871,91.480,91.480,-0.000,-0.000,-0.000,91.480,391.871,91.480,-0.000,-0.000,-0.000,91.480,91.480,391.871,0.000,0.000,-0.000,0.000,-0.000,-0.000,62.443,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.443,0.000,-0.000,-0.000,0.000,-0.000,0.000,62.443
4c323c30-8f92-4200-9d8c-55981dcc0644,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A15--beta-W,A15--beta-W,4.605090133957377,4.605090133957377,4.605090133957377,90.0,90.0,90.0,1e-06,positive,391.869,91.480,91.480,0.000,0.000,0.000,91.480,391.869,91.480,0.000,0.000,0.000,91.480,91.480,391.869,0.000,0.000,0.000,-0.000,0.000,0.000,62.443,-0.000,-0.000,0.000,-0.000,0.000,-0.000,62.443,0.000,0.000,0.000,-0.000,0.000,-0.000,62.443
1ee58645-5861-4683-beae-4afa998d183b,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,2.8664999644695683,2.8664999644695683,90.0,90.0,90.0,1e-08,negative,243.418,145.060,145.060,-0.000,-0.000,-0.000,145.060,243.418,145.060,-0.000,-0.000,-0.000,145.060,145.060,243.418,-0.000,-0.000,-0.000,0.000,0.000,0.000,116.029,-0.000,-0.000,0.000,0.000,0.000,-0.000,116.029,-0.000,0.000,0.000,0.000,-0.000,-0.000,116.029
1ee58645-5861-4683-beae-4afa998d183b,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,2.8664999644695683,2.8664999644695683,90.0,90.0,90.0,1e-08,positive,243.418,145.060,145.060,0.000,0.000,0.000,145.060,243.418,145.060,0.000,0.000,0.000,145.060,145.060,243.418,0.000,0.000,0.000,-0.000,-0.000,-0.000,116.029,0.000,0.000,-0.000,-0.000,-0.000,0.000,116.029,0.000,-0.000,-0.000,-0.000,0.000,0.000,116.029
4a65a789-a089-4cff-a3c4-d6c0760d6885,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,2.8664999644695683,2.8664999644695683,90.0,90.0,90.0,1e-07,negative,243.418,145.060,145.060,-0.000,-0.000,-0.000,145.060,243.418,145.060,-0.000,-0.000,-0.000,145.060,145.060,243.418,-0.000,-0.000,-0.000,0.000,0.000,0.000,116.029,-0.000,-0.000,0.000,0.000,0.000,-0.000,116.029,-0.000,0.000,0.000,0.000,-0.000,-0.000,116.029
4a65a789-a089-4cff-a3c4-d6c0760d6885,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,2.8664999644695683,2.8664999644695683,90.0,90.0,90.0,1e-07,positive,243.418,145.060,145.060,0.000,0.000,0.000,145.060,243.418,145.060,0.000,0.000,0.000,145.060,145.060,243.418,0.000,0.000,0.000,-0.000,-0.000,-0.000,116.029,0.000,0.000,-0.000,-0.000,-0.000,0.000,116.029,0.000,-0.000,-0.000,-0.000,0.000,0.000,116.029
ffbc953b-8c26-4c83-b667-5ebc5bd708f6,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,2.8664999644695683,2.8664999644695683,90.0,90.0,90.0,1e-06,negative,243.419,145.061,145.061,-0.000,-0.000,-0.000,145.061,243.419,145.061,-0.000,-0.000,-0.000,145.061,145.061,243.419,-0.000,-0.000,-0.000,0.000,0.000,0.000,116.029,-0.000,-0.000,0.000,0.000,0.000,0.000,116.029,-0.000,0.000,0.000,0.000,-0.000,-0.000,116.029
ffbc953b-8c26-4c83-b667-5ebc5bd708f6,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,2.8664999644695683,2.8664999644695683,90.0,90.0,90.0,1e-06,positive,243.417,145.060,145.060,0.000,0.000,0.000,145.060,243.417,145.060,0.000,0.000,0.000,145.060,145.060,243.417,0.000,0.000,0.000,-0.000,-0.000,-0.000,116.029,0.000,0.000,-0.000,-0.000,-0.000,0.000,116.029,0.000,-0.000,-0.000,-0.000,0.000,0.000,116.029
063837cd-f74e-4e5d-98f5-2dbfefe7c651,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.602184561338544,2.6021845613385435,8.498699186320051,90.0,90.0,120.00000000000001,1e-08,negative,234.874,117.168,78.551,0.000,-0.000,-0.000,117.168,234.874,78.551,0.000,0.000,-0.000,78.551,78.551,273.491,-0.000,-0.000,-0.000,0.000,-0.000,0.000,54.380,0.000,-0.000,-0.000,-0.000,0.000,0.000,54.380,0.000,-0.000,-0.000,-0.000,0.000,0.000,58.853
063837cd-f74e-4e5d-98f5-2dbfefe7c651,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.602184561338544,2.6021845613385435,8.498699186320051,90.0,90.0,120.00000000000001,1e-08,positive,234.874,117.168,78.551,-0.000,-0.000,0.000,117.168,234.874,78.551,-0.000,0.000,0.000,78.551,78.551,273.491,-0.000,0.000,0.000,-0.000,0.000,-0.000,54.380,0.000,0.000,0.000,0.000,-0.000,0.000,54.380,0.000,-0.000,0.000,0.000,-0.000,-0.000,58.853
b8b0b98f-dfab-463c-9d12-597d64dd590d,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.602184561338544,2.6021845613385435,8.498699186320051,90.0,90.0,120.00000000000001,1e-07,negative,251.946,100.096,78.551,-0.000,-0.000,0.000,117.168,234.874,78.551,0.000,-0.000,-0.000,78.551,78.551,273.491,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.380,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.380,-0.000,-0.000,0.000,-0.000,0.000,-0.000,75.925
b8b0b98f-dfab-463c-9d12-597d64dd590d,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.602184561338544,2.6021845613385435,8.498699186320051,90.0,90.0,120.00000000000001,1e-07,positive,251.946,100.096,78.551,0.000,0.000,0.000,100.096,251.946,78.551,0.000,0.000,-0.000,78.551,78.551,273.491,0.000,0.000,0.000,0.000,0.000,0.000,54.380,0.000,-0.000,0.000,0.000,0.000,-0.000,54.380,-0.000,0.000,-0.000,0.000,-0.000,0.000,75.925
2fdbe278-efee-4d35-8519-47e4a69919ae,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.602184561338544,2.6021845613385435,8.498699186320051,90.0,90.0,120.00000000000001,1e-06,negative,251.946,100.096,78.551,-0.000,-0.000,0.000,100.097,251.946,78.551,0.000,-0.000,0.000,78.551,78.551,273.491,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.380,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.380,-0.000,-0.000,0.000,-0.000,0.000,0.000,58.853
2fdbe278-efee-4d35-8519-47e4a69919ae,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.602184561338544,2.6021845613385435,8.498699186320051,90.0,90.0,120.00000000000001,1e-06,positive,251.945,100.096,78.551,0.000,0.000,0.000,100.096,251.946,78.551,0.000,0.000,-0.000,78.551,78.551,273.490,0.000,-0.000,0.000,0.000,0.000,0.000,54.380,0.000,-0.000,0.000,0.000,0.000,0.000,54.380,-0.000,0.000,-0.000,0.000,-0.000,0.000,58.853
be8e0c2a-fd02-43b9-b2c8-c4f75b2d12e2,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A3--Mg--hcp,mp-136,2.6021845603602434,2.6021845603602434,4.249349592954089,90.0,90.0,120.00000000000001,1e-08,negative,251.946,100.096,78.551,0.000,-0.000,-0.000,100.096,251.946,78.551,0.000,-0.000,-0.000,78.551,78.551,273.491,-0.000,0.000,0.000,-0.000,-0.000,0.000,54.380,-0.000,0.000,-0.000,0.000,0.000,0.000,54.380,0.000,-0.000,0.000,-0.000,0.000,-0.000,58.853
be8e0c2a-fd02-43b9-b2c8-c4f75b2d12e2,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A3--Mg--hcp,mp-136,2.6021845603602434,2.6021845603602434,4.249349592954089,90.0,90.0,120.00000000000001,1e-08,positive,251.946,100.096,78.551,-0.000,0.000,-0.000,100.096,251.946,78.551,-0.000,0.000,0.000,78.551,78.551,273.491,-0.000,0.000,-0.000,0.000,0.000,-0.000,54.380,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.380,-0.000,0.000,-0.000,0.000,-0.000,0.000,58.853
cfaff570-a81a-4956-9b96-389eed010ecd,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A3--Mg--hcp,mp-136,2.6021845603602434,2.6021845603602434,4.249349592954089,90.0,90.0,120.00000000000001,1e-07,negative,234.874,117.168,78.551,-0.000,-0.000,0.000,117.168,234.874,78.551,0.000,-0.000,0.000,78.551,78.551,273.491,0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.380,-0.000,0.000,-0.000,-0.000,-0.000,0.000,54.380,0.000,-0.000,0.000,-0.000,-0.000,-0.000,75.925
cfaff570-a81a-4956-9b96-389eed010ecd,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A3--Mg--hcp,mp-136,2.6021845603602434,2.6021845603602434,4.249349592954089,90.0,90.0,120.00000000000001,1e-07,positive,234.874,117.168,78.551,-0.000,0.000,-0.000,100.096,251.946,78.551,-0.000,0.000,0.000,78.551,78.551,273.491,0.000,0.000,-0.000,0.000,0.000,0.000,54.380,0.000,-0.000,0.000,0.000,0.000,-0.000,54.380,-0.000,0.000,-0.000,0.000,0.000,-0.000,75.925
bc47169f-b886-40d5-95c4-26973480164c,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A3--Mg--hcp,mp-136,2.6021845603602434,2.6021845603602434,4.249349592954089,90.0,90.0,120.00000000000001,1e-06,negative,234.874,117.168,78.551,0.000,-0.000,0.000,117.169,234.873,78.551,0.000,-0.000,0.000,78.551,78.551,273.491,0.000,-0.000,0.000,0.000,-0.000,-0.000,54.380,-0.000,0.000,-0.000,0.000,-0.000,0.000,54.380,0.000,-0.000,0.000,-0.000,0.000,-0.000,58.853
bc47169f-b886-40d5-95c4-26973480164c,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A3--Mg--hcp,mp-136,2.6021845603602434,2.6021845603602434,4.249349592954089,90.0,90.0,120.00000000000001,1e-06,positive,251.945,100.096,78.551,-0.000,0.000,0.000,100.096,251.946,78.551,-0.000,0.000,0.000,78.551,78.551,273.490,0.000,0.000,-0.000,-0.000,0.000,0.000,54.380,0.000,-0.000,0.000,-0.000,0.000,-0.000,54.380,-0.000,0.000,-0.000,0.000,-0.000,0.000,58.853
5b018401-c0a5-4318-b0b6-84352dec755c,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A4--C--dc,A4--C--dc,5.72612622810555,5.72612622810555,5.72612622810555,90.0,90.0,90.0,1e-08,negative,35.312,35.312,35.312,0.000,0.000,0.000,35.312,35.312,35.312,0.000,0.000,0.000,35.312,35.312,35.312,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
5b018401-c0a5-4318-b0b6-84352dec755c,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A4--C--dc,A4--C--dc,5.72612622810555,5.72612622810555,5.72612622810555,90.0,90.0,90.0,1e-08,positive,35.312,35.312,35.312,-0.000,-0.000,-0.000,35.312,35.312,35.312,-0.000,-0.000,-0.000,35.312,35.312,35.312,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
2bd13230-bd86-4d7d-9ca3-3346a2f04b65,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A4--C--dc,A4--C--dc,5.72612622810555,5.72612622810555,5.72612622810555,90.0,90.0,90.0,1e-07,negative,35.312,35.312,35.312,0.000,0.000,0.000,35.312,35.312,35.312,0.000,0.000,0.000,35.312,35.312,35.312,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
2bd13230-bd86-4d7d-9ca3-3346a2f04b65,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A4--C--dc,A4--C--dc,5.72612622810555,5.72612622810555,5.72612622810555,90.0,90.0,90.0,1e-07,positive,35.312,35.312,35.312,-0.000,-0.000,-0.000,35.312,35.312,35.312,-0.000,-0.000,-0.000,35.312,35.312,35.312,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
f8a56d0b-927b-44ad-95f6-51d37272c326,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A4--C--dc,A4--C--dc,5.72612622810555,5.72612622810555,5.72612622810555,90.0,90.0,90.0,1e-06,negative,35.312,35.312,35.312,0.000,0.000,0.000,35.312,35.312,35.312,0.000,0.000,0.000,35.312,35.312,35.312,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
f8a56d0b-927b-44ad-95f6-51d37272c326,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A4--C--dc,A4--C--dc,5.72612622810555,5.72612622810555,5.72612622810555,90.0,90.0,90.0,1e-06,positive,35.312,35.312,35.312,-0.000,-0.000,-0.000,35.312,35.312,35.312,-0.000,-0.000,-0.000,35.312,35.312,35.312,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
