,temperature,A1--Cu--fcc a=3.6800,A15--beta-W a=4.6051,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.6022,A3--Mg--hcp a=2.6022,A4--C--dc a=5.7261,mp-1245108 a=10.3437,oqmd-1214792 a=8.9203,oqmd-1216039 a=2.6022,oqmd-21053 a=8.7011
10,100.0,7.38966825337442,6.676664967418394,6.450298813352547,7.372357524537415,7.363416831257198,5.758412735440595,7.555965886517357,6.61990486405621,7.367363928623696,6.948918436525853
11,110.0,8.737363474583942,7.917578610188058,7.700634164747747,8.719649655562932,8.710690421756105,6.749887308713964,8.829596893477865,7.854221192593081,8.714648513187571,8.211647274804077
12,120.0,10.075201394204665,9.155146379471311,8.953775313648752,10.057188046644487,10.048218993513375,7.723068946501857,10.096291598237409,9.089260246411229,10.052182467024217,9.470203099628913
13,130.0,11.391140451570097,10.378347049664809,10.19630456612279,11.372903103116075,11.36392858588385,8.67101118944145,11.345785803463112,10.313000095180104,11.367894706353848,10.713399700707113
14,140.0,12.67749054431844,11.579815633068563,11.419079116622779,12.659084373093139,12.650106653172362,9.58985718488909,12.571146637520053,11.517193283805968,12.654074052615567,11.933729702247364
15,150.0,13.92962677207134,12.754801953113233,12.616099110492923,13.91109227288328,13.902112572624157,10.477782197761083,13.767898506291015,12.696377299954703,13.906080551913828,13.126353228302897
16,160.0,15.145048469946289,13.900412626418712,13.783631908366017,15.126415552735846,15.11743456055155,11.33427401424006,14.933349269722218,13.847113803065614,15.121402756971273,14.288341531986235
17,170.0,16.322706559162615,15.015065016137575,14.919557503455556,16.303997483426134,16.29501560360212,12.159650830883956,16.066083749129792,14.967418483864122,16.298983827912345,15.41812128676014
18,180.0,17.462529091404377,16.0980955511052,16.02288897060094,17.44376055937314,17.43477803962916,12.954741068245381,17.165589093044144,16.056340313411116,17.43874619398167,16.515070563048692
19,190.0,18.565089305234544,17.149479158486468,17.093425370144793,18.546273955952664,18.537290954674823,13.720672005975633,18.231980616207345,17.11365400833,18.541258990184556,17.57922697156447
20,200.0,19.63137467725655,18.169628337944125,18.131502423203827,19.612522156813284,19.603538779602854,14.458731088324166,19.26580266694076,18.139636658464585,19.607506673906062,18.611077734394076
21,210.0,20.66262699984817,19.15924929107408,19.137814346794848,20.64374473218269,20.63476105234145,15.170275649435291,20.267884833729898,19.13490621687911,20.63872879748319,19.61140919153145
22,220.0,21.660232223262177,20.119238980509035,20.11328707508274,21.641325968984795,21.63234203934781,15.856674886458304,21.239238660708214,20.10030516608739,21.636309635143295,20.581199273704804
23,230.0,22.625645109302802,21.05061161405918,21.05898843366096,22.606719373803752,22.59773523377752,16.51927330808409,22.18098387963894,21.03681705709605,22.60170268411739,21.521540986100046
24,240.0,23.560338222270456,21.954446332789026,21.976064834563363,23.541396556042464,23.5324122359226,17.159368473051412,23.094296088211827,21.94550692475686,23.53637954671092,22.433588262009287
25,250.0,24.465767927610553,22.831850211902914,22.865696988791136,24.446813148999798,24.437828672698622,17.778198213555815,23.980369982187458,22.82747902997617,24.441795850689218,23.318517951778105
26,260.0,25.343352266100972,23.683932338767764,23.729069250687758,25.32438662781816,25.315402014633733,18.37693412126865,24.84039385127738,23.683847169993246,25.319369066792817,24.177503449046604
27,270.0,26.194457104534816,24.511785912017736,24.567348729079868,26.175482419073237,26.166497684875097,18.956679129765348,25.67553221901024,24.51571410026216,26.170464618029026,25.01169670628478
28,280.0,27.020388034319396,25.31647614925261,25.381671389091423,27.001405769146217,26.992420927192647,19.51846773475853,26.486914358324622,25.324157555934352,26.996387747847738,25.822216290900094
29,290.0,27.822386238364615,26.09903239642244,26.173133147760932,27.80339758870647,27.794412650215886,20.06326786971693,27.27562703310274,26.1102210452576,27.798379364477277,26.610139780707797
30,300.0,28.601627072056424,26.86044326860162,26.942784524866465,28.582633016928156,28.573647991505876,20.59198377625171,28.04271026498975,26.87490808338765,28.577614605043536,27.376499264612363
31,310.0,29.359220473759493,27.601653967819487,27.69162781104464,29.34022181940921,29.33123671534952,21.10545942688146,28.789155251263907,27.61917889533538,29.335203233407917,28.122279051968704
32,320.0,30.09621258129902,28.323565153215974,28.42061600347946,30.07720999510417,30.06822481962782,21.604482206206068,29.51590379706525,28.343948878820353,30.07219124703744,28.848414938800627
33,330.0,30.813588115553696,29.027032906181375,29.13065296738155,30.79458215264259,30.785596912075533,22.089786657637262,30.223848798454807,29.05008830888043,30.789563253287596,29.55579455682404
34,340.0,31.512273223415043,29.712869455675666,29.822594431801324,31.493264347691273,31.484279047613345,22.5620581717439,30.91383543921935,29.738422905698194,31.488245306720437,30.245258460743518
35,350.0,32.19313856554997,30.38184441874745,30.49724953732879,32.1741271664039,32.165141811757984,23.021936539183507,31.586662856830987,30.409734989367266,32.16910799253405,30.917601703822704
36,360.0,32.85700250079211,31.03468637746769,31.155382732475342,32.837988906455145,32.829003501640756,23.470019322993625,32.24308610071685,31.064765020390762,32.83296960756026,31.573575720903452
37,370.0,33.504634266288726,31.67208466217662,31.797715873184266,33.48561875454848,33.47663330349692,23.906865026435234,32.883818255684275,31.704213379849207,33.48059933777281,32.213890388709856
38,380.0,34.136757086076244,32.29469124700109,32.42493042186657,34.11773989294942,34.108754399188015,24.33299604688173,33.509532639800106,32.32874228382924,34.11272036478814,32.83921617044761
39,390.0,34.754051164842835,32.90312269015105,33.037669673190365,34.73503249157647,34.72604695827706,24.74890141559898,34.12086501277985,32.938977756610115,34.73001285795403,33.4501862789606
40,400.0,35.35715654027818,33.49796207119683,33.63654095599083,35.33813655909911,35.32915098912733,25.155039329188252,34.71841575055466,33.53551160916363,35.33311682543114,34.0473988127172
41,410.0,35.946675779633,34.079760892052136,34.22211777714053,35.92765463841816,35.91866903436902,25.55183948220058,35.3027519560445,34.11890338575698,35.92263480967206,34.63141883352452
42,420.0,36.52317651406173,34.64904091907685,34.79494188492308,36.50415434020009,36.495168704425474,25.939705212394195,35.874409486639344,34.68968225340638,36.49913442093841,35.20278036557866
43,430.0,37.087193810258164,35.206295951611814,35.35552523807469,37.06817071383472,37.05918504847911,26.319015471184024,36.433894886501896,35.24834881764767,37.06315070826062,35.76198830322446
44,440.0,37.63923238260254,35.75199350801588,35.90435187277801,37.62020845903091,37.611222766046986,26.690126632045512,36.981687217292716,35.79537685450984,37.6151883710253,36.30952022042795
45,450.0,38.179768651555015,36.28657642444882,36.44187966435303,38.16074398377109,38.15175826494327,27.05337414953003,37.51823978484209,36.33121495318695,38.15572381692216,36.84582807898974
46,460.0,38.70925265557886,36.81046436468045,36.96854198338617,38.690227315883995,38.68124157284576,27.4090740809968,38.04398176205716,36.85628806724316,38.68520707351704,37.37133983537167
47,470.0,39.228109824792405,37.324055241330754,37.484749248238,39.20908387637831,39.20009811062812,27.75752448257809,38.55931971025991,37.37099897453895,39.20406356158336,37.886460947997364
48,480.0,39.73674262484757,37.82772655046108,37.99089037726503,39.71771612309535,39.70873033601435,28.099006690127638,39.064639002438305,37.87572964770891,39.71269573874567,38.391575788209366
49,490.0,40.23553207973243,38.321836622415766,38.487334145093335,40.21650507328946,40.207519266146335,28.433786495136996,39.560305152706576,38.37084253813663,40.21148462206206,38.88704895894472
50,500.0,40.72483918190572,38.80672579250919,38.97443044768328,40.70581171362851,40.696825887594635,28.76211522479958,40.04666505676165,38.85668177708102,40.70079119802441,39.37322652570598
51,510.0,41.20500619806162,39.28271749548976,39.45251148140765,41.18597830578357,41.17699246194133,29.084230734678616,40.524048148361565,39.33357429805687,41.180957728139674,39.850437164678866
52,520.0,41.67635787822208,39.750119287982365,39.92189284126923,41.65732959541657,41.648343734764715,29.40035832168643,40.99276747692326,39.80183088478096,41.65230895792311,40.318993232947605
53,530.0,42.139202575565385,40.20922380311199,40.38287454349064,42.120173931928726,42.111188055396944,29.71071156440662,41.453120711282494,40.26174714908716,42.115153236640666,40.77919176572148
54,540.0,42.59383328394146,40.660309641520804,40.835741977482606,42.57480430586206,42.56581841431142,30.015493097163233,41.90539107452468,40.71360444315825,42.569783554706724,41.2313154053751
55,550.0,43.04052859939485,41.10364220285226,41.28076679203929,43.02149931038305,43.01251340461269,30.314895323648347,42.34984821460308,41.15767071035293,43.01647850517512,41.67563326691907
56,560.0,43.47955361177733,41.53947446166697,41.71820772043485,43.46052403282646,43.45153811358049,30.609101075400545,42.78674901523349,41.59420127870811,43.4555031752745,42.11240174432033
57,570.0,43.91116073191328,41.96804769153945,42.148311348710415,43.89213088179281,43.88314494976366,30.898284219922225,43.21633835131054,42.02343960104754,43.88710997351048,42.54186526183599
58,580.0,44.335590459372085,42.389592140910345,42.57131283131568,44.316560354918195,44.30757441075484,31.182610222783094,43.63884979283382,42.44561794540024,44.311539397428476,42.96425697429806
59,590.0,44.75307209565537,42.80432766406682,42.98743655792218,44.73404175198215,44.725055796286775,31.462236667651112,44.054506261078494,42.86095803922876,44.72902074672179,43.3797994200253
60,600.0,45.163824406953076,43.212464310386146,43.396896774983105,45.14479383766871,45.13580787100684,31.73731373784339,44.463520640491645,43.26967167073953,45.13977278600255,43.78870512980204
61,610.0,45.56805624057943,43.61420287483894,43.79989816538562,45.54902545794789,45.5400394808458,32.00798466261982,44.86609634955428,43.67196125035051,45.54400436116761,44.1911771951232
62,620.0,45.96596709858618,44.009735412454766,44.19663638928647,45.94693611369685,45.93795012665519,32.27438613119754,45.262427873615636,44.06802033516309,45.94191497302745,44.587409798675594
63,630.0,46.35774767202275,44.39924571936456,44.587298588981106,46.33871649490814,46.32973049838503,32.53664867713619,45.652701262485095,44.458034119104006,46.33369531151428,44.977588709815315
64,640.0,46.74358033876349,44.7829097827777,44.97206386044881,46.724548978524844,46.71556297295912,32.79489703553094,46.03709459536288,44.842179891203585,46.719527753509425,45.36189174758872
65,650.0,47.12363962779758,45.16089620210935,45.351103694045314,47.104608092711246,47.09562207851087,33.049250475245834,46.41577841548975,45.220627464290246,47.099586827127524,45.74048921366754
66,660.0,47.49809265254483,45.53336658331689,45.724582386576486,47.47906095012902,47.470074927683186,33.29982310816903,46.78891613672362,45.59353957623999,47.474039644981794,46.11354429736471
67,670.0,47.867099515465874,45.900475908337285,46.0926574268343,47.848067652586614,47.83908162225561,33.54672417734168,47.15666442407211,45.961072265713106,47.843046308834396,46.48121345476497
68,680.0,48.230813686246705,46.262372881389076,46.45547985656948,48.21178166918455,48.20279563131003,33.7900583256148,47.51917355006341,46.32337522422961,48.2067602877359,46.84364676382075
69,690.0,48.58938235548755,46.61920025376854,46.81319460860617,48.5703501899814,48.56136414488682,34.029925846376216,47.8765877286856,46.68059212622946,48.56532877170988,47.20098825713545
70,700.0,48.94294676565893,46.97109512863644,47.16594082377084,48.92391445697248,48.91492840496091,34.2664229177115,48.22904542849542,47.03286093868704,48.91889300271162,47.55337623402398
71,710.0,49.2916425210928,47.318189247201424,47.51385214814303,49.27261007406417,49.26362401542928,34.499641821289465,48.57667966637217,47.38031421170736,49.267588584612255,47.90094355331173
72,720.0,49.63559987847844,47.660609257573995,47.85705701202575,49.61656729756483,49.607581232571185,34.72967114710647,48.91961828327993,47.72307935143657,49.61154577368439,48.243817908228806
73,730.0,49.97494401931731,47.998476967500075,48.195678891913104,49.95591130862123,49.94692523752741,34.95659598517517,49.25798420329466,48.061278876501035,49.95088975104241,48.582122084645064
74,740.0,50.30979530555872,48.33190958205991,48.529836556630144,50.29076246887197,50.28177639192482,35.18049810510897,49.591895677059966,48.39503065911805,50.28574087829908,48.915974203804666
75,750.0,50.6402695197055,48.66101992736464,48.85964429875764,50.621236560539934,50.61225047796747,35.40145612450219,49.92146651074198,48.7244481519228,50.61621493764683,49.24548795062072
76,760.0,50.96647809043181,48.98591666118443,49.185212152361615,50.94744501203557,50.93845892405746,35.61954566692061,50.24680628147771,49.049640601475936,50.94242335746862,49.57077278852042
77,770.0,51.288528304700236,49.30670447140027,49.50664609792441,51.26949511009272,51.26050901691758,35.83483951023222,50.56802054023039,49.37071324935974,51.26447342447549,49.89193416174876
78,780.0,51.60652350738562,49.62348426306252,49.82404825536895,51.587490199383375,51.57850410120669,36.04740772600552,50.88521100290196,49.68776752168125,51.58246848330928,50.20907368597417
79,790.0,51.920563289208566,49.936353334837754,50.13751706599749,51.901529870428384,51.89254376743915,36.25731781056394,51.19847573048595,50.00090120775473,51.89650812447626,50.52228932797911
80,800.0,52.23074366377967,50.24540554550808,50.447147464036064,52.211710136661566,52.2027240290365,36.46463480830077,51.507909298986185,50.310208628687384,52.20668836138624,50.83167557515083
81,810.0,52.5371572344941,50.55073147119858,50.75303103847381,52.518123601328305,52.50913748923703,36.66942142778732,51.81360295977485,50.615780796501404,52.513101797261015,51.13732359545052
82,820.0,52.83989335197769,50.85241855389979,51.055256185886584,52.82085961490434,52.81187349850852,36.871738151173396,52.11564479101096,50.91770556443778,52.815837782561395,51.439321388468144
83,830.0,53.13903826265765,51.150551241870936,51.353908254781345,53.12000442368119,53.11101830313723,37.07164333731055,52.41411984069992,51.216067768977965,53.11498256355947,51.737753928154355
84,840.0,53.43467524908591,51.44521112241698,51.64906968197858,53.415641310097556,53.40665518554822,37.2691933190489,52.70911026192665,51.51094936413835,53.41061942267741,52.03270329774563
85,850.0,53.726884762528066,51.73647704752909,51.94082012165158,53.7078507253104,53.69886459689535,37.46444249507999,53.00069544076006,51.80242954850374,53.702828811052605,52.324248817386234
86,860.0,54.01574454833499,52.024425252832,52.22923656735909,53.9967104145607,53.9877242824151,37.65744341667338,53.28895211729314,52.090584885466534,53.991688473916156,52.612467164910164
87,870.0,54.30132976450665,52.309129470252365,52.51439346757724,54.28229553576178,54.27330940001184,37.84824686967521,53.573954500243794,52.37548941709547,54.277273569161395,52.89743249020178
88,880.0,54.58371309395491,52.590661034788546,52.79636283514551,54.56467877174062,54.555692632508695,38.03690195202103,53.85577437551731,52.65721477202223,54.559656779603145,53.17921652353331
89,890.0,54.86296485080111,52.86908898575623,53.07521435096767,54.843930436533235,54.83494429392987,38.22345614710226,54.13448120910283,52.93583026770648,54.83890841926333,53.45788867825798
90,900.0,55.13915308108079,53.14448016281734,53.35101546231964,55.12011857610989,55.11113243025311,38.407955393210166,54.410142244643744,53.211403007435734,55.11509653410019,53.73351614818894
91,910.0,55.4123436582502,53.416899297132346,53.62383147613376,55.39330906385447,55.384322914850266,38.59044414933616,54.682822596009096,53.48399797236156,55.388286997487135,54.00616399999392
92,920.0,55.68260037374376,53.68640909790054,53.89372564749715,55.66356569114555,55.65457953909159,38.77096545750816,54.95258533516298,53.75367810887584,55.65854360078492,54.275895260901734
93,930.0,55.94998502293401,53.95307033459342,54.160759263714105,55.93095025329365,55.92196409829247,38.94956100192991,55.219491575609794,54.02050441160028,55.92592813929989,54.54277100199324
94,940.0,56.214557486729205,54.21694191507962,54.42499172413417,56.195522631163705,56.18653647330257,39.12627116507762,55.48360055167803,54.28453600224656,56.19050049388009,54.80685041734638
95,950.0,56.47637580912015,54.47808095994391,54.686480616050886,56.45734086868529,56.44835470805676,39.301135080953976,55.74496969388407,54.545830204591326,56.452318708451216,55.06819089926664
96,960.0,56.73549627082724,54.73654287315795,54.94528178684599,56.716461246544945,56.707475083238506,39.47419068567246,56.00365470060402,54.80444261577853,56.71143906368566,55.32684810983692
97,970.0,56.991973459397116,54.992381409361904,55.201449412648735,56.972938352234756,56.96395218632512,39.64547476551597,56.25970960626337,55.06042717417936,56.96791614706997,55.58287604899465
98,980.0,57.24586033580684,55.24564873790914,55.4550360636589,57.226825146708016,57.21783897827511,39.815023002631946,56.513186846245446,55.31383622397809,57.221802919542,55.836327119332296
99,990.0,57.497208297935224,55.49639550387756,55.70609276633822,57.47817302779515,57.469186856915485,39.9828700184949,56.764137318702055,55.56472057670247,57.473150778929465,56.08725218780972
100,1000.0,57.746067240926,55.74467088621215,55.95466906269492,57.72703189061674,57.71804571736406,40.14904941526342,57.0126104434394,55.81312956982433,57.72200962034032,56.33570064454842
