,temperature,A1--Cu--fcc a=3.6800,A15--beta-W a=4.6051,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.6022,A3--Mg--hcp a=2.6022,A4--C--dc a=5.7261,mp-1245108 a=10.3437,oqmd-1214792 a=8.9203,oqmd-1216039 a=2.6022,oqmd-21053 a=8.7011
11,110.0,14.768653797298393,13.673599640788598,13.72804572222291,14.763651723870822,14.763128665387757,19.75048398523018,14.120105885316464,13.684176341664125,14.763622330403102,13.937513059737983
12,120.0,15.915439194227963,14.801628559066163,14.945790923943948,15.911124688167162,15.91066650709338,21.39821707208808,15.246401993117596,14.853075030844497,15.91112091334519,15.079294848499782
13,130.0,16.903650360854577,15.793641051852925,16.012162361804535,16.899897634553877,16.89947551612898,22.956490330155546,16.237435664021266,15.880201808836572,16.89990667914661,16.081026391420874
14,140.0,17.75541098225091,16.665819468811243,16.94426861880039,17.752111220722863,17.751704312182348,24.3812009034241,17.108088595381382,16.781240801097027,17.75212451967775,16.959050779402826
15,150.0,18.490929082659637,17.43336239448872,17.759182720749862,18.48798068942904,18.487583309298294,25.666035867508377,17.873076779082414,17.57172771413387,18.487999486556536,17.72908133537444
16,160.0,19.127886918214475,18.109983149229418,18.472748599889286,19.125215466454723,19.124824761575013,26.834125418782186,18.54608373091898,18.266097414133366,19.125237127995547,18.405472392436817
17,170.0,19.681408873441097,18.707779681283945,19.099093336086426,19.67895685956638,19.678566595121385,27.87844036078321,19.13939221786988,18.87728631731793,19.678979318612974,19.00095628980391
18,180.0,20.164261872530197,19.237282360893442,19.65052160730534,20.16198565097612,20.16159516640994,28.79937306036241,19.663793718191275,19.41664085983848,20.16200596258942,19.526628676396598
19,190.0,20.587147381106913,19.707582625968353,20.137612332203407,20.585003472358473,20.58461708356738,29.599859362568793,20.128646963953184,19.893982842682046,20.585024313303894,19.99205623458399
20,200.0,20.958992770194204,20.126495493472163,20.569387893982775,20.956952031092232,20.956561888154926,30.28328891747971,20.54200387797407,20.31774766968132,20.95697277156766,20.405435002076374
21,210.0,21.28726103393317,20.50072208266029,20.953505681061625,21.28530080789958,21.284905740096676,30.854438514276808,20.910758958560017,20.695150195609607,21.285323041262792,20.77376321752206
22,220.0,21.57819082989594,20.836008402030256,21.29645974583343,21.57628891705884,21.57589078371859,31.31975310877654,21.24080447084392,21.032346684384137,21.57631058023197,21.103009550071967
23,230.0,21.836997846973162,21.137272868835506,21.6037568282853,21.835141702960176,21.83474044178277,31.68659454427786,21.537172449911182,21.334588153090653,21.8351577058386,21.398263108339673
24,240.0,22.068065333278607,21.40873775785626,21.880065421860106,22.06624561950236,22.065842313536177,31.963421861912895,21.804161386530154,21.606357263815617,22.06625796377401,21.66386623328274
25,250.0,22.275088712760652,21.654032404741756,22.12936320901442,22.273286468239487,22.272884010860718,32.15908431139688,22.045450387762035,21.85148410376393,22.27330650216819,21.903532589730226
26,260.0,22.461191916826493,21.876282780280757,22.35503315881013,22.45940094489155,22.458991773989275,32.282591150334895,22.264190854806152,22.073248701088424,22.459416977578833,22.120442905964183
27,270.0,22.6290187970566,22.078184482103133,22.559962623596725,22.627241225409442,22.62682166998647,32.343058075368454,22.463089709382814,22.274466460558184,22.627249305141007,22.3173293118212
28,280.0,22.780829716757072,22.262063158570562,22.746636538310177,22.77904624724509,22.778629449937675,32.34928520317685,22.64447797748371,22.457559580277117,22.779062203588943,22.496543121496092
29,290.0,22.918548180338853,22.429945575344373,22.917186322062467,22.91675791529843,22.91633953557696,32.309520483273104,22.810369840779753,22.624619611380485,22.916772889222987,22.66011325489176
30,300.0,23.043827735941335,22.583589000384073,23.073444679334195,23.042032341248948,23.041605673601183,32.231337466458406,22.96250782326683,22.777453202824596,23.04203817941112,22.809798182590725
31,310.0,23.158092279042574,22.72452052872344,23.217001983532036,23.15628894397625,23.1558562620605,32.122170335111115,23.102401415953665,22.917629902295083,23.156290492363095,22.94712391268613
32,320.0,23.26257486739311,22.854080981595803,23.349238031130135,23.26075591363993,23.260321600776876,31.987980726335177,23.231366810079844,23.04651718302715,23.260766106327843,23.073418464701064
33,330.0,23.35835249413167,22.973440154249595,23.471352868818638,23.356504416790088,23.356071092830806,31.83341924462629,23.35055826779414,23.165304121351397,23.356515464913187,23.189839790874224
34,340.0,23.446330065756893,23.08363165555591,23.584391492080567,23.44446999673976,23.444027730022643,31.664475852089126,23.46097570677053,23.275032936061283,23.444465357052696,23.297406767421197
35,350.0,23.527328352606922,23.185561368395522,23.68927064590745,23.525450499016163,23.52500234378251,31.48522133061925,23.563508048748606,23.376619005472698,23.525445636216862,23.397009802115974
36,360.0,23.602061431668545,23.280026381406945,23.786803011597588,23.60015693124518,23.599707302658395,31.298723809487683,23.658932961372738,23.47086806130146,23.600158305533924,23.489431468171336
37,370.0,23.67115093224112,23.36773433455018,23.877687414561702,23.669217620864497,23.66876339415052,31.108228969705962,23.74791964878909,23.558490252788637,23.66921511681004,23.575366918831097
38,380.0,23.735137931234046,23.449316310564743,23.962547017427426,23.73318126736807,23.732723205552016,30.915065510820167,23.831095218070466,23.64011090325759,23.73317854795329,23.655428944893316
39,390.0,23.79450867586328,23.525335610237548,24.041952378075756,23.792526109853913,23.792060676127473,30.722093869229933,23.90899323400101,23.716290444102512,23.79251983030243,23.73016035173461
40,400.0,23.849700715994633,23.596281671747313,24.116379718136105,23.84768394033559,23.84721631518971,30.531787684226366,23.98208082875706,23.787522022010865,23.847675805610095,23.80004440667923
41,410.0,23.901084709771578,23.66260106797536,24.18627191033271,23.899042283905974,23.89856683559696,30.344824299601733,24.05079610598773,23.854246582363142,23.89902974831455,23.865513625020082
42,420.0,23.949006347623126,23.72469151015734,24.252026689654,23.94693190996034,23.946451370687257,30.160575426711716,24.11551407869723,23.91685969391121,23.946915935471793,23.92695211963133
43,430.0,23.993761383879264,23.78291313380484,24.3139715840526,23.9916531794565,23.991172543805984,29.981419131211286,24.17656889470209,23.97571012568423,23.99163830581282,23.984702899161643
44,440.0,24.035625016327725,23.837585020748392,24.37244824778555,24.033481645879252,24.032995457648124,29.809627003723538,24.234278035903287,24.031116103093346,24.033464685364386,24.039075891888555
45,450.0,24.07484236142265,23.888993699419668,24.42771821756149,24.072663360545786,24.07217120469509,29.641695160767867,24.288911775921093,24.08336357871622,24.072643537470466,24.090352959177835
46,460.0,24.111621096618723,23.93740187823562,24.48002094609461,24.109413385378577,24.108915983381216,29.479358964176104,24.340716295707203,24.132703470158187,24.109395045899902,24.138780562979363
47,470.0,24.146166935146923,23.983048323524255,24.529614452393023,24.143924800414975,24.143418680986052,29.325132458209666,24.389909666653125,24.179367903359022,24.143905298243876,24.18458342723504
48,480.0,24.178650767088474,24.02614127018326,24.576700081861777,24.176373498107374,24.17586642727872,29.176973135367188,24.436698042556266,24.223572521875212,24.176349108774325,24.227969817129235
49,490.0,24.20924549621546,24.066870979976287,24.621439546908142,24.206925868035196,24.20642205449914,29.034371273960797,24.481260878047927,24.265498404672886,24.206897654237157,24.269124852399354
50,500.0,24.23808647303288,24.10542179300986,24.66401289104655,24.235722026017854,24.23520977968045,28.89649833720951,24.523773842128474,24.305319317767538,24.235691259652253,24.308214234369913
51,510.0,24.26529178236456,24.14195103701824,24.70457814491963,24.262899856857935,24.26237372067889,28.76555400852915,24.56437641706307,24.34319239190211,24.262865383066668,24.345391212942744
52,520.0,24.291000322557156,24.176602770340015,24.743279255666984,24.28857045442096,24.288038821964,28.64173518890765,24.603202337852064,24.379257099374993,24.288534254386303,24.38079510176029
53,530.0,24.315312120920243,24.209509077692335,24.78022611801341,24.31284127645066,24.31231366581383,28.524116217988855,24.640395522371776,24.413643581660587,24.312809135922738,24.41455461466776
54,540.0,24.338331826942692,24.240794743144818,24.81556171890403,24.33582058906776,24.33528794065525,28.410259690563123,24.676041871076166,24.446471890300145,24.335779983390232,24.446784835623493
55,550.0,24.360146852424737,24.270570141103875,24.849377398393354,24.357587360584986,24.35705006398088,28.30129484912058,24.710274920958685,24.47785126526589,24.357547615068736,24.47758821542381
56,560.0,24.38083989173951,24.298932697628807,24.881736144226377,24.37824576265904,24.377701441769887,28.199090684969697,24.743169119547563,24.507874641241376,24.378208663401445,24.507067551031312
57,570.0,24.400487284978947,24.32598964945455,24.912811140974835,24.397856630929326,24.397304103010782,28.101198354788323,24.774811841877504,24.536635627723772,24.397811386255643,24.53531081171114
58,580.0,24.419157475510605,24.35181690391189,24.942603695851123,24.416477798842884,24.41591840304359,28.008030581289308,24.805301409468118,24.564222385168293,24.416432919752076,24.562395399793015
59,590.0,24.43691422402021,24.376488685729043,24.97121362262553,24.43419377155648,24.433632119349507,27.919308409048618,24.834690223651318,24.590706595347488,24.434145056027695,24.58840294024796
60,600.0,24.453820705523377,24.400086709987498,24.998730918680103,24.451050360864276,24.450494943393647,27.834896923784633,24.8630588379668,24.61615780577447,24.45100193539393,24.613401851410885
61,610.0,24.469930040169913,24.42268060884434,25.025188777227857,24.467116707666406,24.466544297589955,27.754584177023872,24.890470835589646,24.640646441690542,24.46705805526562,24.637449214295557
62,620.0,24.48527917993926,24.44433605658777,25.050671588862848,24.482433530708356,24.48184599468899,27.679005262049785,24.916986349135527,24.664230574765522,24.48236662334358,24.66061171697951
63,630.0,24.49992653697315,24.46509587577904,25.075224249162872,24.49703487714654,24.496451164206576,27.60626396083968,24.942632117909763,24.68696321859235,24.49697551159577,24.682944561157452
64,640.0,24.51392034219607,24.485018383986706,25.098906617410115,24.510977035791225,24.510389741355727,27.536210879222878,24.967484539376137,24.70889732403073,24.51092230156166,24.704493581965572
65,650.0,24.52729959984002,24.504163888347364,25.12174143672996,24.524307074407517,24.523714126533402,27.470263281011903,24.991599309699453,24.730083779907375,24.52423859568038,24.725307404362503
66,660.0,24.54008467164752,24.52257441766357,25.143791964601487,24.53704872242759,24.536455734044576,27.4074644050945,25.014983974076813,24.750562355162373,24.53697945545128,24.745431352653522
67,670.0,24.55231802890714,24.54027948742811,25.165089692669937,24.549232193603615,24.548632210475816,27.34764605983916,25.0376971547102,24.770376054720906,24.549173305099796,24.764905952283836
68,680.0,24.564040784421405,24.557337936893873,25.185658396585556,24.560900646720345,24.56029414025697,27.290666340448137,25.059782521267547,24.789565016545097,24.560833484707892,24.78376513522592
69,690.0,24.575266432152436,24.573783754073045,25.205592105755375,24.572089423179364,24.57146895717482,27.236394080642302,25.081258773484272,24.808161955665344,24.572012449472748,24.802046695688887
70,700.0,24.586034407750308,24.58963626799047,25.224874846816288,24.58280794289421,24.58218338574511,27.184661332140323,25.102167805613607,24.826199021088456,24.582730122576216,24.819785257585824
71,710.0,24.596367169368555,24.6049390225849,25.243536662021295,24.59308355316049,24.59246305508709,27.13535857994217,25.122537620996034,24.84370954360084,24.59300812203125,24.837010568394923
72,720.0,24.606285678317363,24.619724883214506,25.261606071482706,24.602952187379373,24.602326485869995,27.08836661211211,25.142390979062988,24.860727288266837,24.602873505842247,24.853744923859868
73,730.0,24.61582082847195,24.63401881126659,25.279142026012316,24.612431699477952,24.61179611292851,27.04306306271316,25.161724204771815,24.877268612900824,24.61235026566546,24.87002178657383
74,740.0,24.624972324421748,24.647844947403293,25.296144741304026,24.62153798846045,24.620894749226164,27.00033967453703,25.180618807326788,24.893363622110932,24.621453934046343,24.885864317662154
75,750.0,24.633775002658595,24.661234378954532,25.312567260012287,24.63029551025527,24.62964684708429,26.960026488901736,25.199106711595558,24.909041200988295,24.63020213944444,24.90129260972101
76,760.0,24.642259512935453,24.674205228663496,25.328550869491252,24.638720980913863,24.638067880886716,26.921082360154987,25.21711687580344,24.92431318625811,24.63862505061826,24.91633700085188
77,770.0,24.650423338465593,24.68676930224085,25.344119632599934,24.646824373209036,24.646164951290448,26.88383600222962,25.234758348239776,24.93920906849928,24.64673303620481,24.931006750166418
78,780.0,24.658280445661738,24.698959839038682,25.35919589205369,24.654632922278033,24.653969009580898,26.848332951810303,25.25199917803049,24.95374552511727,24.654537517230697,24.94532732533541
79,790.0,24.66586101227119,24.710805573203057,25.373821637050977,24.662155452370097,24.661489867312362,26.814503330030707,25.26885559059017,24.96793719276907,24.66205866493359,24.959321718671713
80,800.0,24.673168178662117,24.722306521051937,25.388093237077534,24.66941153070103,24.668733310624912,26.782366631697226,25.28537974087496,24.981804620229575,24.66930749542068,24.97299383688666
81,810.0,24.68021885345454,24.73348094709152,25.40190968020319,24.676405759401266,24.675717102207667,26.751284140500807,25.301559443492494,24.995364551254042,24.676299568003206,24.98636591460023
82,820.0,24.687029915223476,24.744354382705918,25.4153481267131,24.683155923513937,24.68246660400645,26.72099135289623,25.317425961068206,25.008631313191447,24.683055305133422,24.999461868612507
83,830.0,24.693600951247415,24.75493804900301,25.428469787119024,24.689665857110565,24.68897623400855,26.69318303772214,25.3329958300878,25.02161709486126,24.68956726683706,25.01228418385822
84,840.0,24.699951264431345,24.765243344777367,25.441198157052224,24.69595965040728,24.695254498759653,26.666083649521457,25.348251003840293,25.034337660826875,24.69584038974805,25.02484671146755
85,850.0,24.706075573911022,24.775284477744002,25.453579872895542,24.70204960714153,24.701334616626436,26.639087736942745,25.36323379051725,25.046805238396068,24.701923332383068,25.037168785105187
86,860.0,24.712012596367057,24.78507760568887,25.465701477324828,24.707915107074232,24.7072063294973,26.614696023431968,25.377929609272666,25.05903698028625,24.707805250924668,25.049254988796836
87,870.0,24.717779191692305,24.7946301471638,25.477480996906625,24.71359801971554,24.712884919368776,26.591326510162975,25.39234836504766,25.071037193596318,24.71347813577857,25.06112361778408
88,880.0,24.723337986031947,24.80395842891848,25.488885711227773,24.7191095460833,24.718381494205094,26.568262544646316,25.406536238399315,25.082812143316826,24.718984617360128,25.072785166777898
89,890.0,24.72871466772658,24.813065888643916,25.500059481275503,24.72443528932852,24.72369451492687,26.546375492725037,25.420492551979944,25.094382754798126,24.72430723243393,25.084241120157696
90,900.0,24.73392861017674,24.821975090535343,25.510995808347403,24.729584893290998,24.728844844360108,26.525708886678775,25.434172480785243,25.105756661664525,24.72944867818072,25.09550632714568
91,910.0,24.738985952619643,24.83067765269942,25.52156951606893,24.734581934952676,24.73383800339278,26.50607579726014,25.447618163860554,25.11693738142122,24.734447032517878,25.106592947500197
92,920.0,24.743899087036898,24.839187597838087,25.53188084314196,24.73942298012014,24.738666138405787,26.486716856990274,25.460881168874344,25.127933106988717,24.739287223283196,25.11750362358382
93,930.0,24.74864960676466,24.84754199143353,25.542003900010613,24.74411769638385,24.74336129491516,26.46739379285628,25.473938797342583,25.138759855036504,24.743968721429553,25.12825139953196
94,940.0,24.75326469858273,24.85571740188545,25.55185458606221,24.7486663325907,24.7479025479604,26.44952557305402,25.486785958333375,25.149426307118553,24.74852416601325,25.13884405445983
95,950.0,24.757750306899826,24.86372287081638,25.56141860706532,24.75307401012002,24.752302665326564,26.43293060408576,25.499366923084704,25.15992625971502,24.752941338587398,25.149284043097076
96,960.0,24.76209950572766,24.87157057430324,25.570703760625292,24.7573652943927,24.756584759990492,26.41719698532611,25.511838442031934,25.170272507648107,24.757215825777013,25.159581633272918
97,970.0,24.766328837413404,24.879268871659892,25.579845933470004,24.761532054161293,24.76074283369958,26.40149776960417,25.52410004267925,25.180482822230303,24.761378687216432,25.169740643017857
98,980.0,24.770437030126317,24.886832424914186,25.588721578835962,24.765577281143536,24.76478211578171,26.385563728368396,25.536162347703858,25.190556378756963,24.765421617776617,25.179771866495887
99,990.0,24.77443262663787,24.894259423113787,25.597439055364745,24.769502800208258,24.768706553173484,26.371194055436458,25.548087846010155,25.200484313860056,24.769345521386665,25.18968155054226
100,1000.0,,,,,,,,,,
