calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
d9001696-1c36-41cb-87fa-ee3aeecaf866,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,A2--W--bcc--2nn-divacancy,2nn divacancy,3.217,-5.105,0.000,-0.000,-5.105,-0.000,-7.091,False,0.00000,0.00000,-0.00000,,,,,,
4b23997f-38bb-46a7-8ba4-12e891e1deb6,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,A2--W--bcc--1nn-divacancy,1nn divacancy,3.264,-3.700,0.527,0.527,-3.700,0.527,-3.700,False,0.00000,0.00000,0.00000,,,,,,
58dc3d37-3a38-49e5-9a5f-38130051d289,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.880,24.695,0.000,0.000,21.957,-6.527,21.957,True,-0.00000,-0.14480,1.04298,-0.00000,0.02705,0.68937,,,
e812c9cb-a878-433b-916c-2ea82f1ecbce,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,A2--W--bcc--110-dumbbell,110 dumbbell,4.880,24.695,0.000,0.000,21.957,6.527,21.957,False,0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
0464f645-4195-4384-8841-9b831307bde0,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,A2--W--bcc--100-dumbbell,100 dumbbell,5.008,21.500,8.327,8.327,21.500,8.327,21.500,True,0.11394,0.11394,0.11394,,,,-0.57735,-0.57735,0.42265
37b5a673-9b98-4dff-8910-574c63e605f7,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,A2--W--bcc--crowdion-interstitial,crowdion interstitial,5.008,21.500,8.327,8.327,21.500,8.327,21.500,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
472fe244-e76c-4bc4-8046-6b1f770e2f53,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,A2--W--bcc--111-dumbbell,111 dumbbell,5.010,21.383,8.275,8.275,21.383,8.275,21.383,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
9ae2a1c8-29cc-4482-9e38-e79a4d8a6c82,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,A2--W--bcc--octahedral-interstitial,octahedral interstitial,6.010,25.508,-0.000,0.000,16.090,0.000,16.090,False,0.00000,0.00000,-0.00000,-0.00000,0.00000,-0.00000,,,
f81eaa72-ba61-457e-89a4-1254e36917be,Fe,A4--C--dc,A4--C--dc,5.72612622810555,A4--C--dc--110-dumbbell,110 dumbbell,-16052.793,-4886.388,20.793,-19.947,-4698.391,70.733,-4910.012,True,12.25099,3.03125,-0.47726,,,,-0.01941,0.02122,-0.02034
ef3c2366-f4ac-46b4-b5a6-3fc678ff66a4,Fe,A4--C--dc,A4--C--dc,5.72612622810555,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-16098.962,-4925.971,-153.196,-115.941,-4948.107,55.347,-4726.640,True,-11.07662,-3.84798,-22.22678,-0.79968,0.50392,-0.28003,,,
d32f9a94-c413-48c9-8806-fd3eab595bc8,Fe,A4--C--dc,A4--C--dc,5.72612622810555,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-16124.857,-4905.603,183.794,-218.202,-5127.791,-100.870,-4871.479,True,0.97556,7.15499,15.82442,-0.81707,-0.37956,0.25982,,,
db1d3ea8-afa5-494f-8758-c59d7856192b,Fe,A4--C--dc,A4--C--dc,5.72612622810555,A4--C--dc--100-dumbbell,100 dumbbell,-16200.669,-4649.858,210.764,-117.504,-4847.481,-203.129,-5063.358,True,15.93298,7.75268,-1.66686,,,,0.03308,0.18660,0.01812
afafa302-6048-4403-b084-e5a37c0fd313,Fe,A4--C--dc,A4--C--dc,5.72612622810555,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-16267.422,-4450.041,-143.870,0.704,-4440.672,106.220,-4328.049,True,20.25327,-14.90375,-0.62645,0.22128,0.05224,0.14708,,,
bae072d8-e912-48e8-b845-2bd9442e6cff,Fe,A4--C--dc,A4--C--dc,5.72612622810555,A4--C--dc--vacancy,vacancy,1.247,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
7d849f0d-b7d5-4bca-b66b-14fe20adbc8c,Fe,A4--C--dc,A4--C--dc,5.72612622810555,A4--C--dc--1nn-divacancy,1nn divacancy,1.870,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,,,
a6c7a856-b692-42ff-99b3-e7cdb0c08deb,Fe,A4--C--dc,A4--C--dc,5.72612622810555,A4--C--dc--2nn-divacancy,2nn divacancy,2.563,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,True,-2.86582,0.00000,-0.00000,,,,,,
