,temperature,A1--Cu--fcc a=3.6800,A15--beta-W a=4.6051,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.6022,A3--Mg--hcp a=2.6022,A4--C--dc a=5.7261,mp-1245108 a=10.3437,oqmd-1214792 a=8.9203,oqmd-1216039 a=2.6022,oqmd-21053 a=8.7011
32,320.0,-4.273698730011763,-4.253580817735562,-4.320000147493102,-4.273614284478152,-4.273584523809389,-2.68953871718148,-4.166548496548478,-4.242152706771766,-4.273602180076788,-4.17696238930122
33,330.0,-4.276876226864118,-4.256573169041459,-4.322958111831328,-4.276788804236433,-4.276758138377352,-2.694394931116254,-4.169694752557888,-4.2451407390678115,-4.27677634642978,-4.1800029611081495
34,340.0,-4.280127165858447,-4.259637735217004,-4.325989673158008,-4.280036756855695,-4.280005183006361,-2.699350816361837,-4.1729144336703365,-4.248201527712591,-4.28002394760032,-4.1831163800366955
35,350.0,-4.283449651560598,-4.26277272698763,-4.329093018665237,-4.283356241672627,-4.2833237646181,-2.7044033505289886,-4.17620571130477,-4.251333267855805,-4.283343086534082,-4.1863008322591
36,360.0,-4.286841872310246,-4.265976426094899,-4.332266419966459,-4.286745454671614,-4.286712070170941,-2.7095493261472243,-4.179566845878876,-4.254534233374888,-4.286731947828027,-4.189554580881387
37,370.0,-4.290302101897998,-4.269247193573106,-4.335508223301077,-4.290202665851706,-4.290168375211998,-2.7147859103024223,-4.182996166259632,-4.2578027735111545,-4.290188810036713,-4.192875966942905
38,380.0,-4.293828689581519,-4.272583454761438,-4.338816840009322,-4.293726227923642,-4.293691029525094,-2.72011028070082,-4.186492074751042,-4.261137307716786,-4.293712022660777,-4.196263401977182
39,390.0,-4.297420062746881,-4.275983708490477,-4.342190752334408,-4.297314562705576,-4.297278457582181,-2.7255194426262,-4.190053049217664,-4.2645363214557666,-4.297300008170342,-4.199715366226047
40,400.0,-4.301074710000807,-4.279446511916028,-4.345628508836663,-4.300966167392801,-4.300929155059153,-2.731011125529155,-4.193677622068741,-4.267998365704513,-4.300951264260719,-4.2032304021227755
41,410.0,-4.304791191212167,-4.282970480354304,-4.349128708651539,-4.304679596114903,-4.304641673373756,-2.736582973171239,-4.197364392010613,-4.271522047885083,-4.304664343745046,-4.206807114018022
42,420.0,-4.30856812450753,-4.286554287346755,-4.352690017326148,-4.308453467485912,-4.308414637222246,-2.742232752979053,-4.2011120142892855,-4.2751060353487444,-4.308437868903442,-4.210444162294252
43,430.0,-4.312404183848084,-4.2901966564804,-4.356311147373658,-4.312286457974536,-4.312246717176342,-2.7479575375277663,-4.204919196970972,-4.278749046050716,-4.31227051166662,-4.214140261651077
44,440.0,-4.3162981020278774,-4.293896366458654,-4.359990860095079,-4.316177300598426,-4.316136648783166,-2.7537560597601147,-4.208784698743426,-4.282449849466732,-4.3161610060641245,-4.217894176760985
45,450.0,-4.3202486564978155,-4.297652237604321,-4.363727977361437,-4.320124771799751,-4.320083209223145,-2.7596265275835234,-4.212707331190512,-4.286207263169302,-4.320108130043637,-4.221704721570376
46,460.0,-4.324254678194315,-4.30146313949932,-4.367521347129212,-4.324127704444835,-4.324085228405156,-2.765565835208402,-4.216685946047259,-4.2900201503486635,-4.324110714680573,-4.225570756174097
47,470.0,-4.3283150428038475,-4.305327980721348,-4.3713698735791695,-4.328184968730038,-4.328141580571723,-2.771573077409868,-4.220719444225464,-4.293887414713749,-4.328167630705007,-4.2294911816705145
48,480.0,-4.3324286654325,-4.309245715684858,-4.375272499397143,-4.332295487507843,-4.3322511866380715,-2.7776467576628545,-4.224806759768997,-4.297808003651463,-4.332277801365151,-4.233464941745774
49,490.0,-4.336594506952167,-4.313215328764094,-4.37922820839245,-4.336458215541931,-4.336412998641561,-2.783784997783935,-4.228946875663593,-4.301780902925743,-4.336440182284347,-4.237491018790159
50,500.0,-4.340811559209558,-4.317235847432217,-4.38323600792594,-4.340672152139196,-4.340626017708192,-2.789986065840436,-4.233138800618711,-4.305805131924248,-4.340653772024695,-4.241568432194862
51,510.0,-4.3450788608362885,-4.321306331680542,-4.3872949576388205,-4.344936330375691,-4.344889278445646,-2.7962475033640652,-4.23738159361756,-4.309879748729849,-4.34491760257267,-4.245696235192198
52,520.0,-4.349395478057302,-4.325425874467451,-4.391404134366553,-4.349249815499116,-4.349201847661092,-2.8025693965401173,-4.241674327923434,-4.314003841221656,-4.3492307415494675,-4.249873515399956
53,530.0,-4.353760511726844,-4.329593598916833,-4.3955626645173735,-4.353611712271151,-4.35356282704006,-2.8089498247325366,-4.246016126373543,-4.318176530816633,-4.353592291062396,-4.254099390889126
54,540.0,-4.358173094822794,-4.333808658234345,-4.399769680871753,-4.35802115272462,-4.357971344488086,-2.8153885816822624,-4.250406131107196,-4.322396967072005,-4.358001381961511,-4.258373011754613
55,550.0,-4.362632387614845,-4.3380702354675895,-4.404024375678128,-4.362477297660104,-4.362426568826962,-2.821881761983508,-4.254843513980967,-4.32666433067135,-4.36245718140642,-4.262693554423201
56,560.0,-4.367137581871203,-4.342377538204737,-4.4083259331075855,-4.366979339781584,-4.366927686928258,-2.828430318778045,-4.2593274824720755,-4.33097782706066,-4.3669588737782234,-4.267060223213008
57,570.0,-4.371687892549837,-4.346729799524762,-4.412673587212544,-4.3715264889672225,-4.371473913905613,-2.8350324794782376,-4.263857255971226,-4.335336687524932,-4.371505674779593,-4.271472249909374
58,580.0,-4.376282564921305,-4.351126283776555,-4.4170666013823565,-4.3761179958297,-4.376064494601607,-2.841687204208965,-4.268432092496478,-4.339740169044719,-4.376096833577277,-4.275928889218109
59,590.0,-4.3809208626230065,-4.355566266972055,-4.421504228518235,-4.380753124421564,-4.380698698475426,-2.848393394394577,-4.273051265163792,-4.34418755310909,-4.380731613095385,-4.280429419418242
60,600.0,-4.385602079677406,-4.360049056772937,-4.425985789570187,-4.3854311648229025,-4.3853758102571305,-2.8551500127202574,-4.277714072123803,-4.348678140773567,-4.385409305407947,-4.284973143894077
61,610.0,-4.390325524379635,-4.364573977051865,-4.430510586306795,-4.390151431381168,-4.390095145403589,-2.8619561553435537,-4.282419834905642,-4.353211256738368,-4.390129222291197,-4.2895593844275055
62,620.0,-4.395090533243781,-4.36914037776761,-4.435077970748149,-4.394913253415526,-4.394856040051096,-2.8688108350786328,-4.287167893455397,-4.357786246251251,-4.394890698902788,-4.29418748382874
63,630.0,-4.399896461445579,-4.37374762354167,-4.439687294861203,-4.399715989667154,-4.399657845527866,-2.875714437756133,-4.29195761077987,-4.3624024734061795,-4.399693086192549,-4.29885680741961
64,640.0,-4.404742680319787,-4.378395096062421,-4.444337944980936,-4.404559011833003,-4.404499935768185,-2.882663716901554,-4.296788357224265,-4.367059320430643,-4.4045357589857375,-4.30356673642037
65,650.0,-4.409628581249284,-4.383082199469289,-4.449029314767455,-4.409441713503613,-4.409381702223461,-2.8896589402152197,-4.301659540738722,-4.371756189261973,-4.409418108759675,-4.308316670968413
66,660.0,-4.414553571754191,-4.387808355213004,-4.45376081435041,-4.414363499604883,-4.414302552217482,-2.8966992962758757,-4.306570571268854,-4.376492498603805,-4.414339548843425,-4.313106028669962
67,670.0,-4.419517085204219,-4.392572997961625,-4.458531880330693,-4.419323801957198,-4.419261916304059,-2.9037839958909886,-4.311520880033331,-4.381267681870444,-4.4192994985758896,-4.317934243826684
68,680.0,-4.424518557427801,-4.397375575814132,-4.4633419517145505,-4.424322061152073,-4.424259237436086,-2.910912284022627,-4.316509913332516,-4.386081191000037,-4.424297407214593,-4.322800766939226
69,690.0,-4.429557449642065,-4.402215563900862,-4.468190488432251,-4.4293577371551525,-4.429293970864321,-2.918083430734173,-4.321537136927136,-4.390932491614318,-4.429332731211131,-4.3277050617676736
70,700.0,-4.4346332365200976,-4.407092437166888,-4.473076985056655,-4.434430297951817,-4.434365592838493,-2.9252967577610547,-4.326602024203426,-4.395821064306435,-4.434404943126026,-4.33264660940937
71,710.0,-4.439745401919176,-4.412005692987733,-4.478000910292889,-4.439539239196488,-4.439473590001871,-2.932551528365018,-4.331704071131567,-4.400746402492351,-4.439513532386375,-4.33762490373655
72,720.0,-4.444893451412381,-4.416954839100116,-4.482961786348707,-4.444684058472944,-4.4446174626654305,-2.939847164372845,-4.3368427776441285,-4.405708015404074,-4.444657999438576,-4.342639452611377
73,730.0,-4.45007689741587,-4.421939399216106,-4.4879591087270425,-4.449864271257863,-4.44979672745217,-2.947182984654971,-4.342017665619562,-4.4107054246603905,-4.44983785868374,-4.347689774091212
74,740.0,-4.4552952678188,-4.426958906253875,-4.4929924348885795,-4.455079402292855,-4.455010911916318,-2.9545571959982815,-4.347228252042106,-4.415738161117467,-4.45505263859753,-4.352775404537971
75,750.0,-4.460548105715441,-4.432012906849276,-4.498061277973694,-4.46032899790884,-4.4602595565398975,-2.961971560767846,-4.352474099709113,-4.420805772612011,-4.460301879577211,-4.35789588536805
76,760.0,-4.4658349571387275,-4.43710095917348,-4.503165192291875,-4.465612601716269,-4.46554220874501,-2.9694243846542943,-4.357754753035057,-4.425907815247656,-4.465585133746841,-4.36305077606691
77,770.0,-4.47115538806661,-4.442222631257482,-4.508303757396016,-4.470929784734295,-4.470858437058289,-2.9769150119860726,-4.363069771472054,-4.4310438561874275,-4.470901960939956,-4.368239643288258
78,780.0,-4.476508971271935,-4.447377499397522,-4.513476552262569,-4.476280114722678,-4.47620781312038,-2.984442822131094,-4.3684187469921785,-4.436213476442887,-4.476251937610902,-4.3734620639104556
79,790.0,-4.4818952938617835,-4.452565156463652,-4.518683138457678,-4.4816631793898685,-4.4815899187467725,-2.9920075743410375,-4.373801241492848,-4.441416262862701,-4.48163464752783,-4.3787176289422405
80,800.0,-4.487313945177395,-4.457785203453865,-4.523923126297436,-4.487078572213351,-4.487004352935259,-2.999608743693987,-4.37921687021795,-4.446651815652385,-4.487049685067291,-4.384005936747178
81,810.0,-4.492764535761882,-4.4630372459155545,-4.5291961274409305,-4.492525896740237,-4.492450716773016,-3.007246571568002,-4.3846652285359555,-4.451919742730121,-4.492496654616296,-4.389326593389729
82,820.0,-4.498246673383934,-4.468320903687805,-4.534501724894026,-4.498004768754033,-4.497928628477749,-3.014918643155124,-4.390145940395078,-4.457219663051385,-4.497975170555357,-4.394679218381587
83,830.0,-4.503759984093885,-4.473635804643767,-4.539839572864646,-4.503514809549778,-4.5034377018668055,-3.0226241786301387,-4.395658621027642,-4.462551202627192,-4.503484852020518,-4.400063439343169
84,840.0,-4.509304099913174,-4.478981583918136,-4.545209289549096,-4.509055653948543,-4.508977580183372,-3.0303674563609784,-4.401202913512243,-4.467913997267236,-4.509025338180832,-4.405478889172343
85,850.0,-4.514878660404403,-4.484357886282519,-4.550610512503283,-4.514626936510959,-4.514547895930538,-3.0381414814018255,-4.406778445166238,-4.473307690313404,-4.514596267421876,-4.410925212764398
86,860.0,-4.520483318417324,-4.489764362939754,-4.556042887571606,-4.520228310146649,-4.520148300130017,-3.045947633293951,-4.412384878243167,-4.478731934555698,-4.520197281381611,-4.416402061892781
87,870.0,-4.52611772013528,-4.495200675240245,-4.561506097716109,-4.525859432008837,-4.525778447352259,-3.053789951545356,-4.418021860579337,-4.484186390905835,-4.525828044238647,-4.42190909445834
88,880.0,-4.531781534199277,-4.500666488914808,-4.566999769388268,-4.531519962481982,-4.531438004105307,-3.061663773461719,-4.423689058298421,-4.489670724892597,-4.531488216829419,-4.427445980436447
89,890.0,-4.537474435727953,-4.506161481789053,-4.572523582711328,-4.537209573217552,-4.537126639757134,-3.069569655500736,-4.429386143511157,-4.495184610514481,-4.537177467298413,-4.433012392495085
90,900.0,-4.543196099149096,-4.511685330842323,-4.578077230464212,-4.5429279444773885,-4.5428440357274145,-3.077507254306083,-4.435112806504301,-4.500727731302391,-4.542895479787597,-4.438608012015876
91,910.0,-4.548946214401332,-4.517237732749703,-4.58366039895727,-4.548674763997262,-4.548589872320607,-3.085477871921565,-4.440868712050878,-4.506299775165957,-4.548641938846549,-4.44423252746721
92,920.0,-4.554724466632292,-4.522818371904286,-4.58927274241271,-4.5544497194170726,-4.554363846192455,-3.093480729149616,-4.446653567177816,-4.51190043683074,-4.554416532844403,-4.449885634679005
93,930.0,-4.560530559177414,-4.528426958947843,-4.594913998111615,-4.560252513133274,-4.560165654994933,-3.1015128758720536,-4.452467054577326,-4.517529417606672,-4.560218964107366,-4.455567033306453
94,940.0,-4.566364197629128,-4.534063200806784,-4.600583855874053,-4.566082845783212,-4.565995001606778,-3.1095714772127807,-4.4583089144976356,-4.523186426668781,-4.566048937850471,-4.461276433624731
95,950.0,-4.572225090651893,-4.539726809988412,-4.606282030248393,-4.571940435293651,-4.571851604036032,-3.1176626470662088,-4.464178814009953,-4.5288711782372655,-4.5719061615399825,-4.467013547496975
96,960.0,-4.578112957517745,-4.545417505521814,-4.612008215611687,-4.577824995480409,-4.577735171151158,-3.1257835521554806,-4.47007649851924,-4.534583389461482,-4.577790356237287,-4.472778095404291
97,970.0,-4.584027518438849,-4.551135012229817,-4.6177621367696355,-4.583736247546984,-4.58364543281779,-3.133938224776534,-4.476001682417933,-4.540322786504946,-4.5837012446788705,-4.478569801953579
98,980.0,-4.589968506449034,-4.556879060119626,-4.623543549007063,-4.589673920902063,-4.589582110032597,-3.142117812981297,-4.481954097771882,-4.546089103232094,-4.589638553079979,-4.484388397740484
99,990.0,-4.595935650737462,-4.562649391261823,-4.629352137164373,-4.59563774922308,-4.595544942846855,-3.150323089702459,-4.487933477738274,-4.551882073541058,-4.595602016290208,-4.490233619906748
100,1000.0,,,,,,,,,,
