,temperature,A1--Cu--fcc a=3.6800,A15--beta-W a=4.6051,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.6022,A3--Mg--hcp a=2.6022,A4--C--dc a=5.7261,mp-1245108 a=10.3437,oqmd-1214792 a=8.9203,oqmd-1216039 a=2.6022,oqmd-21053 a=8.7011
61,610.0,12.439131165493457,12.291433884043693,12.00211372527707,12.442211187758367,12.442996178933464,25.77575596616384,12.49491498008176,12.381691895986837,12.442525095733316,12.777057151357676
62,620.0,12.438776962951476,12.292773013919636,12.00548513028148,12.441915379549144,12.442712497581413,25.786532450665934,12.498000709702234,12.384012005429698,12.442235198076546,12.779397303889521
63,630.0,12.438421880808601,12.294115097199386,12.008854203751923,12.44161897710152,12.442427511936117,25.79693174100458,12.50108792727121,12.386336404654408,12.441943713439509,12.781741676643529
64,640.0,12.43806557314029,12.295459936181668,12.012220981033307,12.441321742130901,12.442141175956218,25.80695496784352,12.504176107666158,12.388664979025629,12.441651116675942,12.784090153074322
65,650.0,12.437707611739283,12.296807552092973,12.015585210058603,12.441023625051919,12.44185420959174,25.816628197118412,12.507265513081654,12.390997666445028,12.44135704239335,12.786442660640711
66,660.0,12.437347746619942,12.298158019194183,12.018946687746805,12.440723500536771,12.441564941035688,25.825968071373097,12.510355746068676,12.39333441369244,12.44106292500238,12.78879912326224
67,670.0,12.436987216236034,12.299511257002221,12.02230538469071,12.440422902893406,12.441274779074107,25.834990240260773,12.513446670742821,12.395675096699454,12.440766145704245,12.791159507616667
68,680.0,12.436624883783269,12.300867026277967,12.02566101999015,12.440121122862388,12.440984019574714,25.843709417703224,12.516538133099727,12.398019702167003,12.440468858898427,12.793523746929747
69,690.0,12.436261063770548,12.302225707537303,12.029013439629464,12.43981833673026,12.440691750870046,25.85213964946976,12.519630089259222,12.400368143721742,12.440170570331832,12.79589175720193
70,700.0,12.435896171268405,12.303586983166358,12.032362963410439,12.439513189687698,12.440398524998349,25.860294210013976,12.522722223937144,12.402720372540607,12.439870732501378,12.798263524758068
71,710.0,12.435529349890153,12.30495088932017,12.035708962242769,12.439207897257704,12.44010351542675,25.86818530390787,12.525814620127413,12.405076296125708,12.43956973112433,12.80063900340304
72,720.0,12.435161316619062,12.306317373409188,12.039051762114697,12.438900853899579,12.43980727156719,25.875825032572926,12.528906955615277,12.407435909275346,12.439267449319097,12.803018174533651
73,730.0,12.434791472637249,12.307686533716158,12.042390749435738,12.438592947065544,12.43950955641597,25.883224366209344,12.531999273119666,12.409799196024267,12.43896390226301,12.805400906336548
74,740.0,12.434419751984516,12.309058247745288,12.045726564147142,12.438283056589126,12.439210877231414,25.890388013269938,12.535090955836472,12.412166005591343,12.438658783311338,12.807787290968331
75,750.0,12.43404743645643,12.310432570021536,12.04905836751089,12.437972584220345,12.438910758231016,25.89733761072653,12.538182661196313,12.414536399123397,12.438352666871964,12.810177176538337
76,760.0,12.433673059396758,12.31180951613916,12.052386153732773,12.437659872640166,12.43860917026311,25.9040769241694,12.541273865154908,12.41691030397164,12.4380454131146,12.812570615332264
77,770.0,12.433296847758102,12.31318903618798,12.05571020442938,12.437346482934968,12.438305936472323,25.91061449605312,12.544364300814395,12.419287645646234,12.437736348984664,12.814967582458383
78,780.0,12.432919029782564,12.31457094890959,12.059030541055268,12.437031453453047,12.438002050517708,25.916958317397206,12.547454356152455,12.42166847611309,12.437426037862883,12.817367976379698
79,790.0,12.432539973902166,12.315955473445756,12.062346569090073,12.436715215209807,12.437695778742592,25.923117745049815,12.550543268901937,12.424052687513822,12.437114255946954,12.81977186604564
80,800.0,12.432158636991101,12.317342616493447,12.065658536751098,12.436397418058624,12.43738866333953,25.929100249157703,12.553631431906055,12.426440289125416,12.436801041940727,12.822179220888026
81,810.0,12.431776297274343,12.318732240870348,12.068966560009748,12.436077964225852,12.437079782529217,25.934915806672368,12.556718436396482,12.428831222157957,12.436486470065958,12.824589936796784
82,820.0,12.431391601404256,12.320124386351146,12.07226985881144,12.435757327659871,12.436770212676011,25.94056362137288,12.559804419508666,12.431225507327332,12.436170348646312,12.827004073866132
83,830.0,12.43100548638035,12.321519101987464,12.075569099448552,12.435434895438997,12.43645778527593,25.946049494074888,12.562889138429258,12.433623078348566,12.435852006631505,12.829421647912753
84,840.0,12.430617544212055,12.322916354726944,12.078863911664484,12.435111863923428,12.43614525271415,25.951396883687217,12.56597276193057,12.436023933332667,12.435533054693215,12.831842568680495
85,850.0,12.430228060096747,12.324316143950975,12.082154189443054,12.434786414092278,12.435830642980335,25.956587845590747,12.569054772922525,12.438428037954184,12.435213328705913,12.834266863650708
86,860.0,12.429837802278177,12.325718454736219,12.085439860255436,12.434459601763663,12.4355145922769,25.961635165084825,12.57213562278661,12.440835387402911,12.434890941569243,12.83669453172155
87,870.0,12.429444870052603,12.32712335178205,12.088721444071439,12.434132294281387,12.435196988067775,25.966558950010473,12.575214569215476,12.443246011564145,12.43456764497981,12.83912551120373
88,880.0,12.429049528844082,12.328530740122883,12.091998089232959,12.433802648680352,12.434877906340624,25.971349932754777,12.578292067968293,12.445659823730212,12.434243056992116,12.841559891949771
89,890.0,12.42865325786405,12.329940775227378,12.09526996253897,12.433471365368476,12.434557024913452,25.976016184660356,12.58136769631112,12.448076805608109,12.43391595075684,12.84399761184203
90,900.0,12.428255007966543,12.331353236667452,12.098537317395547,12.433138546064127,12.434235277773247,25.980562464013985,12.58444182293741,12.450496999465857,12.433588199042854,12.846438659516277
91,910.0,12.427855434164808,12.332768495712132,12.101800181929349,12.432804705165392,12.433911195786154,25.984998134482062,12.587513575955729,12.452920365434409,12.433258969932723,12.848883040516501
92,920.0,12.427453584731836,12.33418602614973,12.105057727821924,12.432468590602625,12.43358589499743,25.989325790908403,12.590583620515046,12.455346884648614,12.432927552240272,12.85133078245669
93,930.0,12.42704976080896,12.335606289876223,12.108310723655947,12.432131591157308,12.433259151635557,25.993541982644043,12.593651448116619,12.457776515971597,12.43259498030388,12.85378182352012
94,940.0,12.42664471864728,12.337029227582601,12.111558866420799,12.431792199677469,12.432929954304436,25.99764416632227,12.596717473603729,12.460209330163314,12.432261103137286,12.856236250870223
95,950.0,12.42623732497915,12.338454778557885,12.114802192627916,12.431452289059534,12.432600339476762,26.00165376428111,12.599781092983662,12.462645296681668,12.431924817364363,12.858694004663006
96,960.0,12.42582835496663,12.339882909846235,12.11804023613564,12.431110394547922,12.432268700876742,26.005567350001236,12.602842231644248,12.465084340582537,12.431587453843713,12.861155118834729
97,970.0,12.425417499430194,12.341313641185446,12.121273044751392,12.430766924264782,12.431935679903358,26.00939905372963,12.605901486436682,12.467526497793141,12.431248677348476,12.863619572940836
98,980.0,12.425004801511689,12.342746962407189,12.124501149954602,12.43042147417925,12.431600591488785,26.013130489969242,12.608957938657147,12.46997181312957,12.430907807235668,12.866087371829197
99,990.0,12.42459036330372,12.344183017188023,12.127723601748986,12.430074610641741,12.431264069989808,26.016767984781875,12.612012232597122,12.472420246923217,12.430565564365189,12.868558546157846
100,1000.0,,,,,,,,,,
