,temperature,A1--Cu--fcc a=3.6800,A15--beta-W a=4.6051,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.6022,A3--Mg--hcp a=2.6022,A4--C--dc a=5.7261,mp-1245108 a=10.3437,oqmd-1214792 a=8.9203,oqmd-1216039 a=2.6022,oqmd-21053 a=8.7011
49,490.0,24.211331342358193,24.067063558655374,24.627282007112328,24.21030326272393,24.209594077981166,29.703691640103134,24.494205446415652,24.267585590397218,24.210425228193138,24.27072299272233
50,500.0,24.241650124463348,24.10474259505019,24.676225172351266,24.237920911692456,24.23793615325898,29.12385806191161,24.54011532711757,24.30843623004714,24.23751972250367,24.309297623734214
51,510.0,24.266995307614707,24.14050449908988,24.715483033422363,24.26271063300885,24.263493554843976,29.748744894704288,24.574893214002024,24.345772619370788,24.263469360794375,24.34652264938111
52,520.0,24.291695714447254,24.173897905546227,24.761798366080743,24.2892874790823,24.288542374093446,29.368424355639856,24.616660213951434,24.38233448824532,24.288729321553323,24.38142046801572
53,530.0,24.315472376672265,24.20575315907839,24.794514515311374,24.31253455520228,24.309664540237215,29.827726519888888,24.65137110000668,24.416332429529096,24.31136082909395,24.415675786458078
54,540.0,24.33673766000859,24.23681603892177,24.841479929719956,24.33402101019463,24.335276064760304,28.35571496026745,24.685011101713645,24.450136794549056,24.33613832476705,24.44724988308001
55,550.0,24.35851390621708,24.26513706069933,24.86857169422546,24.356243536941403,24.3544267478529,29.38662420082973,24.721573153671415,24.481271411113898,24.35398335973154,24.477732508637608
56,560.0,24.37722348825911,24.29193999140633,24.906872134946646,24.37216712814999,24.373146131072577,28.963165121064808,24.749278900658172,24.511034739588133,24.37301294487182,24.50770183971721
57,570.0,24.397454970397526,24.321141001741818,24.946526362782016,24.395246307612013,24.393069427980148,28.908467782845037,24.78316493199727,24.540095814801298,24.39531201597152,24.535452367008137
58,580.0,24.413400745237386,24.342672915001877,24.966096834584384,24.411385656410452,24.412196224361388,28.800854180197106,24.81118189516289,24.568534129072635,24.410821024859427,24.562012825919673
59,590.0,24.432433989211592,24.36825102272263,25.009988196425606,24.428139905746765,24.42591887264981,28.70691485361513,24.839423454863944,24.594245748751135,24.428700619146145,24.588937705612977
60,600.0,24.446106555183313,24.389853769196883,25.029671515726033,24.445243452600298,24.443627029683046,28.670227179934887,24.8676554700227,24.620157995619536,24.444325157941222,24.613070526677337
61,610.0,24.46303980868824,24.413762489703753,25.065457079525558,24.45792767256297,24.4602966037898,28.567045334717534,24.893634481781724,24.645132404321494,24.460430380147002,24.636492166267153
62,620.0,24.478333298019844,24.43389870122159,25.088706740665632,24.475270238632135,24.473243500660377,29.26616507681368,24.920671516913224,24.668745985528094,24.473153115343734,24.66069862688653
63,630.0,24.491005955354687,24.45214819795147,25.12034213168304,24.488113652145124,24.48741420693062,27.7648046286791,24.939877152924836,24.691111048240053,24.487863946558225,24.682321637707716
64,640.0,24.50392705183265,24.472329757451863,25.144658895976587,24.50235208606782,24.500320610050707,28.37082250355269,24.970153582913955,24.713725860568214,24.500793492875793,24.70368546205545
65,650.0,24.51522417125053,24.491869820300877,25.167604029558216,24.511997616292998,24.511438246549492,28.305229677213163,24.99025665106604,24.73531488267788,24.515684756233405,24.724429354884137
66,660.0,24.53154927102395,24.508662415150194,25.19602337068295,24.52728646160488,24.525911927029945,28.23813412052338,25.012520151962377,24.755054390544558,24.523082071813203,24.74456647167005
67,670.0,24.538529510945093,24.523228201788662,25.21512570231611,24.537281213731585,24.5374123714746,28.177888768979734,25.033557428743944,24.775835229641896,24.53861528345743,24.764259122105436
68,680.0,24.55128042140913,24.544879203033624,25.237130755038113,24.549192396977727,24.546232072791906,28.119542378828097,25.056677873837927,24.795017883552273,24.54824080709315,24.78204757094119
69,690.0,24.562592693739866,24.556278412221612,25.271777319532756,24.55602162706377,24.558519752125406,28.081510968917254,25.07456574498877,24.81385580321362,24.558101942431055,24.80103042146287
70,700.0,24.569970672673662,24.572695073248067,25.279199608695475,24.571272137478452,24.56772035515794,27.990898040705808,25.097544647603808,24.83133119479624,24.56917667841928,24.81862810023702
71,710.0,24.582264933407327,24.586510449707006,25.313021234939114,24.578111951137224,24.57637768517714,27.994692604315084,25.113511670866586,24.84986571031743,24.57794758620897,24.83604273797636
72,720.0,24.589772054004435,24.60192457362711,25.31907116581684,24.587686703891382,24.5867243539184,27.91580687511138,25.13507454413042,24.8675348738433,24.58677283380964,24.851043107602482
73,730.0,24.598768530004985,24.61463199033803,25.35902530510871,24.594437264622552,24.595442599046233,27.0404886807548,25.143963861880497,24.882478962185818,24.596140757680143,24.869636082652313
74,740.0,24.609510977296132,24.628120407003728,25.35879539170228,24.60743132060439,24.60427436098165,28.669220699964352,25.176242577277584,24.900493914579098,24.604921567833067,24.88289105150778
75,750.0,24.613563014000256,24.641207639591354,25.378962142808444,24.609702247467105,24.609260890816554,27.83057184402728,25.186781967960382,24.915765717987917,24.613319366127104,24.900372208866465
76,760.0,24.62348027640838,24.652998970264893,25.409039080486526,24.623264687773496,24.62098971059704,27.720849416930236,25.199556821955905,24.93058135282954,24.618727746267332,24.914609116657513
77,770.0,24.630070358569114,24.662595119821997,25.43057435632508,24.62612752567173,24.62670586919718,27.624506580175073,25.227990688929225,24.947333089236338,24.627990423018375,24.92807998257969
78,780.0,24.639203955752087,24.676488245331623,25.430882357118456,24.635662498978107,24.63181339238123,27.802082578248243,25.225917042706335,24.96039249923796,24.634584173469438,24.944020166226387
79,790.0,24.64207287305557,24.68872035056535,25.4598887550891,24.641638803266172,24.641948119113735,27.758405897771713,25.256051816223703,24.97566035018102,24.641231952414035,24.95767411453139
80,800.0,24.653382647777626,24.696764486228787,25.48241202989688,24.64754298923209,24.64595743819692,28.29609377126485,25.263420427284515,24.989166609784967,24.64777929284095,24.969521844617542
81,810.0,24.655008743691315,24.708366250980017,25.475048064463206,24.65535991830385,24.655656953837074,26.762546064901613,25.285316805061704,25.0037328307839,24.65450269293079,24.984277207169914
82,820.0,24.66352999158357,24.718988412703247,25.515970982795878,24.66012321213213,24.654507710196732,26.475965596414483,25.293060642236384,25.016528210286157,24.657547249479993,24.998105721859943
83,830.0,24.669616944023673,24.72824486816383,25.521381989492042,24.668410638758168,24.669471328714977,30.225083233302836,25.315679683007552,25.02995375820615,24.669285251893786,25.008974731817705
84,840.0,24.674714920603652,24.7382709888883,25.535115817945155,24.66944009940176,24.668845979370815,24.919996198534477,25.318637056932186,25.042456168642108,24.673425281353357,25.022483377109754
85,850.0,24.683754645093877,24.7467166578136,25.548653137551277,24.678466131406974,24.676316614879305,26.348060236766614,25.343054810182352,25.055824763992433,24.673254575812614,25.034780501572275
86,860.0,24.68056376708694,24.756851746315647,25.586155559145023,24.68431556276788,24.679997635567652,30.009917574256786,25.34899199532297,25.069232406681234,24.68487217742891,25.045442223575847
87,870.0,24.689396744760714,24.76412891124931,25.570103814372658,24.686261426187926,24.68703356860166,26.444897727229993,25.363484280531075,25.07997231335671,24.68720391220018,25.05963806810382
88,880.0,24.69733542405803,24.775224995433163,25.592414836396927,24.691220198241073,24.69006236791457,27.221334404090264,25.37661717653774,25.09144929163269,24.689195838630035,25.06975161736411
89,890.0,24.698411603112444,24.779377352554913,25.61942085391506,24.697236699568347,24.697059962987254,27.23582081555917,25.399030875804275,25.104821059014387,24.698521281083714,25.08103119272768
90,900.0,24.70667431184598,24.79439952012568,25.634881305016908,24.703573320486512,24.696941481762476,28.672495118947683,25.39331269521932,25.115888253258905,24.702105541865123,25.092316292862105
91,910.0,24.70474716628513,24.792784599631116,25.616114519813483,24.70379997159327,24.705010512731857,28.30692964725885,25.418225261098616,25.126917515231998,24.70295616817401,25.10405328793698
92,920.0,24.712888977778206,24.808379438427327,25.66440373901076,24.711097871902798,24.708110201749086,25.99927640264012,25.41588320936102,25.137900588103854,24.71018243713062,25.113316248673062
93,930.0,24.717331263258764,24.81505666076334,25.66503581179349,24.711074422181227,24.710065507809226,23.738102847412947,25.459063874202673,25.150177282806645,24.71425666273995,25.126312902664992
94,940.0,24.718878560563898,24.821140084337326,25.682109967463926,24.720955005074053,24.720008961032864,29.5384252728726,25.430863263437992,25.16141768414671,24.71468417921344,25.13515893022559
95,950.0,24.72452695478473,24.827653679002943,25.67518648154607,24.721624259715348,24.7161333473688,27.255650510274393,25.468039696365114,25.169828270584038,24.721928092325747,25.146344085635363
96,960.0,24.725628922109895,24.834111860504425,25.6905502007605,24.72361390529556,24.726088584287446,31.277505519313188,25.471577531030213,25.181130116498977,24.725340881147595,25.155956900207038
97,970.0,24.73333170630971,24.840112035351762,25.729129138527465,24.72790289779516,24.722530475458054,23.318701300815903,25.486144678245413,25.19435507819996,24.726659097049755,25.165860349833068
98,980.0,24.73224746754107,24.852308737123803,25.696376580335414,24.731006608472576,24.731605630731597,24.289952063126492,25.496573389272527,25.2024762571799,24.730858327998007,25.17675478931639
99,990.0,24.737128095633636,24.85294059754866,25.776077498988563,24.735919521567883,24.7311185327965,30.428982411890637,25.500975483968386,25.21019236204645,24.734674945061982,25.186601235820852
100,1000.0,,,,,,,,,,
