key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
feb92838-2183-403d-b978-41c092dc46d8,A2--W--bcc,oqmd-22514,static,False,-4.316000049480149,-4.316000049480149,2.866499964469567,2.866499964469567,2.866499964469567,90.0,90.0,90.0
fcb8383a-6c04-4f89-9d2f-3c226ba74e06,A2--W--bcc,oqmd-22514,dynamic,False,-4.316000049480149,-4.316000049480149,2.866499964469567,2.866499964469567,2.866499964469567,90.0,90.0,90.0
f5821b24-a99c-49e1-80da-bd317794ec5f,A2--W--bcc,oqmd-1215148,static,False,-4.316000049480149,-4.316000049480149,2.866499964469568,2.866499964469568,2.866499964469568,90.0,90.0,90.0
17778965-dd14-4edc-9309-9a8c154c5b97,A2--W--bcc,oqmd-1215148,dynamic,False,-4.316000049480149,-4.316000049480149,2.866499964469567,2.866499964469567,2.866499964469567,90.0,90.0,90.0
5f6702b2-fb87-45b4-9e69-89debd61c107,A2--W--bcc,mp-13,dynamic,False,-4.316000049480149,-4.316000049480149,2.8664999644695683,2.8664999644695683,2.8664999644695683,90.0,90.0,90.0
3a10d628-ce26-4f81-93de-81c4e02735c6,A2--W--bcc,A2--W--bcc,static,False,-4.316000049480149,-4.316000049480149,2.866499964469568,2.866499964469568,2.866499964469568,90.0,90.0,90.0
d353d1db-1901-4a2d-929e-27cee4d7288c,A2--W--bcc,A2--W--bcc,dynamic,False,-4.316000049480149,-4.316000049480149,2.8664999644695683,2.8664999644695683,2.8664999644695683,90.0,90.0,90.0
44973753-6816-4d7c-95be-ea81d3cc8ea7,A2--W--bcc,mp-13,box,False,-4.3160000494798485,-4.3160000494798485,2.866499964373397,2.866499964373397,2.866499964373397,90.0,90.0,90.0
9ddf9f0b-55f9-4d58-8296-9a25401c5526,oqmd-1215950,oqmd-1215950,dynamic,True,-4.316000049479749,-4.316000049479749,2.8664999644699356,2.8664999644699356,2.8664999644699356,90.0,90.0,90.0
7b7c5454-05b5-4670-84c5-6f6a60b971c0,oqmd-1215861,oqmd-1215861,box,True,-4.315999206831332,-4.315999206831332,2.8665002683741014,2.8665002683741014,2.8665002683741014,90.0,90.0,90.0
c3fc7d5b-0a7c-4142-bba0-fe578d896a8a,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.261839362661999,-4.261839362661999,3.6800446970593055,3.6800446970593055,3.6800446970593055,90.0,90.0,90.0
f1b53986-ecf1-4d7a-8885-30a01a50c38c,A1--Cu--fcc,mp-150,static,False,-4.261839362661999,-4.261839362661999,3.6800446970593064,3.6800446970593064,3.6800446970593064,90.0,90.0,90.0
dc915237-5864-4b92-a0f6-044adffd99fe,A1--Cu--fcc,oqmd-7505,static,False,-4.261839362661999,-4.261839362661999,3.6800446970593064,3.6800446970593064,3.6800446970593064,90.0,90.0,90.0
d98ee593-bef3-4820-b65e-97530cd1f8c7,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.261839362661999,-4.261839362661999,3.6800446970593055,3.6800446970593055,3.6800446970593055,90.0,90.0,90.0
ce033bf7-c24d-4795-b1aa-22acfe911832,A1--Cu--fcc,oqmd-1214525,box,False,-4.261839362661999,-4.261839362661999,3.680044697059307,3.680044697059307,3.680044697059307,90.0,90.0,90.0
c75871d5-fdf0-486a-80c3-b3171a9b1116,mp-1271295,mp-1271295,dynamic,True,-4.261839362661999,-4.261839362661999,3.680044697059305,3.680044697059305,3.680044697059305,90.0,90.0,90.0
b7fbe0d9-9c19-468f-be9a-0fe26927f031,A1--Cu--fcc,oqmd-1214525,static,False,-4.261839362661999,-4.261839362661999,3.680044697059307,3.680044697059307,3.680044697059307,90.0,90.0,90.0
27d49c50-bbfd-4716-a372-c9d8fb0ca183,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.261839362661999,-4.261839362661999,3.6800446970593064,3.6800446970593064,3.6800446970593064,90.0,90.0,90.0
90ad37f2-674e-4e5b-b1ff-c172d2859c7b,A1--Cu--fcc,mp-150,dynamic,False,-4.261839362661999,-4.261839362661999,3.6800446970593064,3.6800446970593064,3.6800446970593064,90.0,90.0,90.0
6fa23123-d887-4311-bf59-4f8db6841383,mp-1271295,mp-1271295,static,True,-4.261839362661999,-4.261839362661999,3.6800446970593064,3.6800446970593064,3.6800446970593064,90.0,90.0,90.0
5f68cbed-e877-4c58-8fd1-1d47ac46476e,mp-1271693,mp-1271693,static,True,-4.261839362661999,-4.261839362661999,2.602184560360228,2.602184560360228,4.249349592954089,90.0,90.0,120.00000000000001
4df53956-d9a0-4557-b6d4-4e784ad027d1,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.261839362661999,-4.261839362661999,3.6800446970593064,3.6800446970593064,3.6800446970593064,90.0,90.0,90.0
ada12021-3680-45e2-b5e4-1eaa04fbf267,A1--Cu--fcc,mp-150,box,False,-4.261839362661999,-4.261839362661999,3.6800446970592766,3.6800446970592766,3.6800446970592766,90.0,90.0,90.0
1e5d285e-8649-4dd9-8fc7-25f3f9730bc0,mp-1271295,mp-1271295,box,True,-4.261839362661999,-4.261839362661999,3.6800446970593104,3.6800446970593104,3.6800446970593104,90.0,90.0,90.0
edd40df9-3cb1-4ec2-889b-eb668b52b79d,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.261839362657999,-4.261839362657999,2.6021844669151393,2.602184466915139,8.49869923501142,90.0,90.0,120.00000000000001
54b35370-6207-468b-9e7a-118d0cd0095d,oqmd-1215059,oqmd-1215059,dynamic,True,-4.261839362655999,-4.261839362655999,3.680044697037948,3.680044697037948,3.680044697037948,90.0,90.0,90.0
8369a375-f464-4d24-ad61-b25bc2f80d01,oqmd-1215772,oqmd-1215772,dynamic,True,-4.261839362655833,-4.261839362655833,3.6800446860329927,3.6800446860329927,3.6800446860329927,90.0,90.0,90.0
b444b062-d158-48f8-958d-06e2a51edae6,A7--alpha-As,A7--alpha-As,dynamic,True,-4.261839362655833,-4.261839362655833,3.6800446980668102,3.6800446980668102,3.6800446980668102,90.0,90.0,90.0
29f44c89-5209-46ac-9a1f-843bf666bfb7,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,False,-4.26183936265525,-4.26183936265525,2.6021845532151353,2.6021845532151353,8.49869918570655,90.0,90.0,120.00000000000001
549cbd62-33f7-4d1b-acae-bf74b99a3b4b,mp-1271693,mp-1271693,dynamic,True,-4.261839362654748,-4.261839362654748,2.602184560376218,2.602184560376218,4.249349592940525,90.0,90.0,120.00000000000001
a42867bc-cce5-4aef-9e3a-e6942071eb87,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.261839362654748,-4.261839362654748,2.602184561338544,2.6021845613385435,8.498699186320051,90.0,90.0,120.00000000000001
4690c39e-7c2a-4b5e-8daf-0cb9712524d7,oqmd-1215772,oqmd-1215772,static,True,-4.2618393626543325,-4.2618393626543325,3.6800446944873006,3.6800446944873006,3.6800446944873006,90.0,90.0,90.0
8f1ce184-a500-4938-8227-df7604e81ac6,oqmd-1216039,oqmd-1216039,dynamic,False,-4.2618393626541655,-4.2618393626541655,2.6021845611658545,2.6021845611658545,19.12207316968182,90.0,90.0,120.00000000000001
d6fac160-56e1-4cd0-ab48-e22d50fe5ce6,oqmd-1216039,oqmd-1216039,static,False,-4.2618393626541655,-4.2618393626541655,2.6021844883263654,2.602184488326365,19.122073214107342,90.0,90.0,120.00000000000001
9fa72f10-6d43-47e0-a64b-9c45198f367e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.261839362653999,-4.261839362653999,2.602184556562175,2.6021845565621744,8.498699186331839,90.0,90.0,120.00000000000001
6b3583f0-b2ac-4855-8c0e-2b445b17911e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.261839362653749,-4.261839362653749,2.602184560397376,2.602184560397376,8.49869918586157,90.0,90.0,120.00000000000001
0d2ee407-2f51-4590-8de5-dc580d2760e9,A3--Mg--hcp,oqmd-1215326,box,False,-4.2618393626529985,-4.2618393626529985,2.60218456028694,2.60218456028694,4.24934959289251,90.0,90.0,120.00000000000001
c8527aa6-6a8e-4439-8ef0-a24006b125f2,A3--Mg--hcp,oqmd-1215391,box,False,-4.2618393626529985,-4.2618393626529985,2.60218456028694,2.60218456028694,4.24934959289251,90.0,90.0,120.00000000000001
e01bfe71-6088-4d48-81ed-6fa6da289666,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.2618393626529985,-4.2618393626529985,3.6800446970452807,3.6800446970452807,3.6800446970452807,90.0,90.0,90.0
27031690-5839-4e8a-b11b-5d108a1e337b,oqmd-1215237,oqmd-1215237,dynamic,True,-4.261839362652848,-4.261839362652848,2.602184560360231,2.602184560360231,4.249349592954089,90.0,90.0,120.00000000000001
0bc682e8-446b-47ad-ae11-5a432ba5317e,A6--In--bct,oqmd-1215683,dynamic,True,-4.2618393626527995,-4.2618393626527995,3.6800446970593064,3.6800446970593064,3.6800446970593064,90.0,90.0,90.0
4a0d15b3-1069-49f1-b00b-632d37956813,A6--In--bct,oqmd-1215683,box,True,-4.2618393626527995,-4.2618393626527995,3.6800446970593086,3.6800446970593086,3.6800446970593086,90.0,90.0,90.0
bbddd04b-4d3c-4631-aaae-4bb184ae0255,A6--In--bct,A6--In--bct,box,True,-4.2618393626527995,-4.2618393626527995,3.6800446970593086,3.6800446970593086,3.6800446970593086,90.0,90.0,90.0
47487e68-4c59-43d6-bd77-9f2c53ae6e82,A6--In--bct,oqmd-1215683,static,True,-4.26183936265275,-4.26183936265275,3.6800446970593055,3.6800446970593055,3.6800446970593055,90.0,90.0,90.0
48f3cd62-0d23-4e2f-a10d-6a1d42cb329d,A3--Mg--hcp,oqmd-51781,dynamic,False,-4.26183936265275,-4.26183936265275,2.6021845603602287,2.6021845603602287,4.249349592954095,90.0,90.0,120.00000000000001
61a11c70-ae20-4e1d-8239-41533a861a71,A3--Mg--hcp,mp-136,dynamic,False,-4.26183936265275,-4.26183936265275,2.6021845603602434,2.6021845603602434,4.249349592954089,90.0,90.0,120.00000000000001
c836278d-237e-4f47-bae9-f0587f268a4a,A6--In--bct,A6--In--bct,static,True,-4.26183936265275,-4.26183936265275,3.680044697059305,3.680044697059305,3.680044697059305,90.0,90.0,90.0
e97fdc73-3013-4c6d-9bc2-d92caa3dae38,A6--In--bct,A6--In--bct,dynamic,True,-4.26183936265275,-4.26183936265275,3.6800446970593073,3.6800446970593073,3.6800446970593073,90.0,90.0,90.0
9ad558fd-fe19-4f68-94af-c00749f95a7f,A3--Mg--hcp,oqmd-30158,static,False,-4.261839362652699,-4.261839362652699,2.6021845603602016,2.6021845603602016,4.249349592954092,90.0,90.0,120.00000000000001
e33044cc-47f8-4021-a2e5-a06ee2f4bfea,A3--Mg--hcp,oqmd-30158,dynamic,False,-4.261839362652649,-4.261839362652649,2.6021845603602483,2.6021845603602483,4.249349592954092,90.0,90.0,120.00000000000001
f02db237-907b-4d8f-a4a7-6551f87ad3b9,A3--Mg--hcp,mp-136,box,False,-4.261839362651999,-4.261839362651999,2.6021845603694302,2.6021845603694302,4.24934959273661,90.0,90.0,120.00000000000001
3335445e-eee1-437e-9f77-95599f38dc4a,A3--Mg--hcp,oqmd-30158,box,False,-4.2618393626519495,-4.2618393626519495,2.6021845603315246,2.602184560331525,4.24934959296991,90.0,90.0,120.00000000000001
29577ed0-3829-45c9-ab88-b98e663750a2,oqmd-1214614,oqmd-1214614,static,True,-4.261839362651599,-4.261839362651599,3.680044697059303,3.680044697059303,3.680044697059303,90.0,90.0,90.0
5588507b-c0ed-4e80-909f-2560555bd275,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.261839362651549,-4.261839362651549,2.6021845603973706,2.60218456039737,4.24934959293078,90.0,90.0,120.00000000000001
e939a5b4-ca45-4be2-a86f-04c516128ed5,oqmd-1214614,oqmd-1214614,dynamic,True,-4.261839362651499,-4.261839362651499,3.6800446970593033,3.6800446970593033,3.6800446970593033,90.0,90.0,90.0
e24e2b60-d9d9-4d3a-af3a-95bf98feaebe,A1--Cu--fcc,oqmd-7505,box,False,-4.261839362646748,-4.261839362646748,3.68004469700382,3.68004469700382,3.68004469700382,90.0,90.0,90.0
d36fe2ad-022c-40c1-a727-8a9b31f07259,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.261839362637249,-4.261839362637249,2.602184560410513,2.602184560410513,8.49869918585991,90.0,90.0,120.00000000000001
0e69a9f2-4abc-4340-847b-a3624c8bff7e,A3--Mg--hcp,oqmd-51781,box,False,-4.2618393381003985,-4.2618393381003985,2.6022004267813723,2.6022004267813723,4.24934956726842,90.0,90.0,120.00000000000001
94ccb6b4-de32-4105-a1cb-a1d0936957cc,oqmd-1216039,oqmd-1216039,box,False,-4.261815536607499,-4.261815536607499,2.6021847303267633,2.602184730326763,19.122089772242614,90.0,90.0,120.00000000000001
74e7b83f-5c32-4b32-9efe-a3a5e09d5c6f,mp-1271693,mp-1271693,box,False,-4.259228856249249,-4.259228856249249,2.583408049164781,4.5324460631709895,4.24792421846385,90.0,90.0,90.0
b4b651d2-0b97-4c7a-9a08-177119e7d357,A15--beta-W,A15--beta-W,dynamic,False,-4.249311602702999,-4.249311602702999,4.605090133957377,4.605090133957377,4.605090133957377,90.0,90.0,90.0
fd70c8d2-a62a-405d-8013-4441d671c8a2,A15--beta-W,oqmd-1214970,dynamic,False,-4.249311602698874,-4.249311602698874,4.605090134986477,4.605090134986477,4.605090134986477,90.0,90.0,90.0
b1e8e6e8-6ebd-46fb-80bf-a324864ec18a,A15--beta-W,oqmd-1214970,static,False,-4.249311602696624,-4.249311602696624,4.605090127331898,4.605090127331898,4.605090127331898,90.0,90.0,90.0
83b2760c-0d75-4a84-a1ad-92d8653fdfad,A15--beta-W,A15--beta-W,box,False,-4.249311602693749,-4.249311602693749,4.60509013498627,4.60509013498627,4.60509013498627,90.0,90.0,90.0
89e9a047-4c52-4d06-82e0-9076ef4dde90,A15--beta-W,A15--beta-W,static,False,-4.249311602693749,-4.249311602693749,4.605090134986269,4.605090134986269,4.605090134986269,90.0,90.0,90.0
f7d1d010-b578-45ce-9ba6-0646869c28e6,A15--beta-W,oqmd-1214970,box,False,-4.2493116026622495,-4.2493116026622495,4.605090134986685,4.605090134986685,4.605090134986685,90.0,90.0,90.0
0dc81e77-2b96-462d-9552-ceeb588e35fa,oqmd-1214792,oqmd-1214792,dynamic,False,-4.237644089812758,-4.237644089812758,8.920313825726518,8.920313825726518,8.920313825726518,90.0,90.0,90.0
d2faed0f-3b98-432f-8005-319b1896c7d7,oqmd-1214792,oqmd-1214792,static,False,-4.237644084656034,-4.237644084656034,8.920324581476935,8.920324581476935,8.920324581476935,90.0,90.0,90.0
7725a487-775f-4821-b79e-afc971c59880,A5--beta-Sn,oqmd-1215594,static,True,-4.2353755231777495,-4.2353755231777495,2.4612219149080836,4.607542677766044,8.344743857542431,90.0,90.0,90.0
9563b6d0-01bb-4e56-a06c-a68c9ae1e284,oqmd-1214792,oqmd-1214792,box,False,-4.233692609817758,-4.233692609817758,8.92426824069064,8.92426824069064,8.92426824069064,90.0,90.0,90.0
f8f4e0e6-11ce-4842-ab16-5fa03203f743,oqmd-1214881,oqmd-1214881,static,False,-4.232905713645999,-4.232905713645999,6.282880131245736,6.282880131245736,6.282880131245736,90.0,90.0,90.0
de313008-fa3d-4142-8c17-2fb39d6933b0,oqmd-1215237,oqmd-1215237,box,False,-4.23234676416965,-4.23234676416965,2.5357955743902045,4.566279743045223,4.24732442705432,90.0,90.0,90.0
f956bb16-0bcc-487c-8a0f-4ea1dfb8ae23,oqmd-1214881,oqmd-1214881,box,False,-4.231943812401899,-4.231943812401899,6.283227760047147,6.283227760047147,6.283227760047147,90.0,90.0,90.0
fb518c7d-c369-402b-bec5-7f76568b716f,oqmd-21053,oqmd-21053,dynamic,False,-4.170610911605535,-4.170610911605535,8.701100241069625,8.701100241069625,4.67157384896467,90.0,90.0,90.0
28ba1013-e613-45d0-83af-fb0d09605693,mp-1194030,mp-1194030,dynamic,False,-4.170610910750356,-4.170610910750356,8.701108000735776,8.701108000735776,4.67157146282401,90.0,90.0,90.0
bbe585cf-b4a1-4b70-b6a7-e681643477e2,mp-1245108,mp-1245108,dynamic,False,-4.157084125361399,-4.157084125361399,10.343660663123002,10.918806189257124,10.932051925738776,93.84342825939903,92.95214606110923,91.49495494363876
76461341-0e56-42bf-9a3a-e9e3b76a2535,oqmd-21053,oqmd-21053,box,False,-4.1521713776462486,-4.1521713776462486,8.667943661725872,8.667943661725872,4.682767357865361,90.0,90.0,90.0
981b8f47-2089-428d-83aa-29d0a30901d0,mp-1194030,mp-1194030,box,False,-4.143252145166071,-4.143252145166071,8.65639633645933,8.65639633645933,4.68876543022877,90.0,90.0,90.0
d5b971c5-82a2-47b8-9c2f-9bd7b228b9e0,mp-1245108,mp-1245108,box,False,-4.074410589496299,-4.074410589496299,10.62905465787685,10.692995923133859,10.96820966990234,91.88536158764767,90.71775234195574,91.50093378700116
2d5e8207-f602-4319-80a6-d22b743344b2,oqmd-1215059,oqmd-1215059,box,False,-3.9325681470619998,-3.9325681470619998,2.6643088457786,4.156547128633164,8.96573711916893,90.0,90.0,90.0
5b055db6-cfb9-4a3d-b9ef-32e08872253c,A7--alpha-As,A7--alpha-As,static,False,-3.753725709127166,-3.753725709127166,2.56962258517209,2.56962258517209,17.16254348968599,90.0,90.0,120.00000000000001
2864719c-aaf6-4a19-8459-b452be6620d8,oqmd-1214703,oqmd-1214703,box,True,-3.751591366997,-3.751591366997,2.573847394274998,2.573847394274998,8.796812606360131,90.0,90.0,90.0
d3384d67-b9df-469b-a13f-b0921dd7c61b,A5--beta-Sn,oqmd-1215594,box,False,-3.6050114019072494,-3.6050114019072494,4.570976914697967,4.570976914697967,2.428784065169204,90.0,90.0,90.0
fe02b563-b81b-4c5a-8302-ebf34f1cf653,A5--beta-Sn,A5--beta-Sn,static,False,-3.605011401638499,-3.605011401638499,4.570976914224929,4.570976914224929,2.428784064358302,90.0,90.0,90.0
896cdcc3-0f52-4089-af7b-85162130b151,A5--beta-Sn,A5--beta-Sn,box,False,-3.60501140163775,-3.60501140163775,4.570976914225211,4.570976914225211,2.4287840643582803,90.0,90.0,90.0
c4bfb44e-b69a-4d52-bf7c-42e9c070ad6d,mp-1096950,mp-1096950,box,False,-3.582623778085,-3.582623778085,2.4949861964479343,2.494986196447934,2.3959459038055804,90.0,90.0,120.00000000000001
1cc9c499-bbc5-4b8e-a1c8-697627530dea,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.2378416583061993,-3.2378416583061993,2.33948941507377,2.33948941507377,2.33948941507377,90.0,90.0,90.0
fed4a04e-c1c9-4616-99ed-8d4b9c56e880,Ah--alpha-Po--sc,mp-568345,box,False,-3.2378416583061993,-3.2378416583061993,2.33948941507376,2.33948941507376,2.33948941507376,90.0,90.0,90.0
141e9a62-22d5-44a8-acbf-5a89547c9f09,oqmd-21731,oqmd-21731,box,False,-3.237785089509399,-3.237785089509399,2.33949017383686,2.33949017383686,7.01862496926649,90.0,90.0,90.0
9f16fbba-3b65-4c27-ab5e-66c66dd7dff0,oqmd-1215950,oqmd-1215950,box,False,-2.9715447836799993,-2.9715447836799993,3.95737994373698,4.205083787765074,3.97583603935742,90.0,119.55983437075471,90.0
f75b3022-fffa-427a-b847-4b98733709ad,A7--alpha-As,A7--alpha-As,box,False,-2.8923872222674993,-2.8923872222674993,3.434720404975347,3.4347204049753466,9.366959770631059,90.0,90.0,120.00000000000001
a6ac7b66-5800-4d3b-8a14-637db8143c3d,A4--C--dc,A4--C--dc,dynamic,False,-2.6314430563197497,-2.6314430563197497,5.72612622810555,5.72612622810555,5.72612622810555,90.0,90.0,90.0
282c5d2a-d2d3-4f76-8503-d16711b0a389,A4--C--dc,oqmd-1215505,static,True,-2.6314430563184996,-2.6314430563184996,5.556651086293711,5.739796200630571,5.877408612743433,90.0,90.0,90.0
0a02fcc5-d3e6-4d7c-aed2-ed2826d7eb8e,A4--C--dc,A4--C--dc,box,False,-2.6314430563181244,-2.6314430563181244,5.726126227971953,5.726126227971953,5.726126227971953,90.0,90.0,90.0
b82d0653-0ad6-436e-bca4-b84ae3fd1259,A4--C--dc,A4--C--dc,static,False,-2.6314430563181244,-2.6314430563181244,5.726126223506131,5.726126223506131,5.726126223506131,90.0,90.0,90.0
