,temperature,A1--Cu--fcc a=3.6800,A15--beta-W a=4.6051,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.6022,A3--Mg--hcp a=2.6022,A4--C--dc a=5.7261,mp-1245108 a=10.3437,oqmd-1214792 a=8.9203,oqmd-1216039 a=2.6022,oqmd-21053 a=8.7011
39,390.0,-2.699746474321354e-06,1.0176970758741688e-05,2.8044899207761377e-05,-2.2712702387999523e-06,-2.1740138732144976e-06,0.00011049825618023716,2.3962353952732367e-05,1.7658602105074884e-05,-2.232058743128358e-06,1.730334590072656e-05
40,400.0,-2.7018113149991654e-06,1.0225069340563046e-05,2.8090915047834258e-05,-2.2676792686005566e-06,-2.1726720242442645e-06,0.00010528711562823824,2.403483915420521e-05,1.773399262940002e-05,-2.2285712093491773e-06,1.737409444439256e-05
41,410.0,-2.702270865536183e-06,1.027047694950382e-05,2.813028921713052e-05,-2.2696905774177872e-06,-2.1725442325538332e-06,0.00010035847264708338,2.4101923157466972e-05,1.7805152031996214e-05,-2.228778527093736e-06,1.7440949776567533e-05
42,420.0,-2.705572880027063e-06,1.0313401258525194e-05,2.8164077469407913e-05,-2.2706663187657637e-06,-2.173568042852052e-06,9.567172488250419e-05,2.416362353371523e-05,1.787263520900494e-05,-2.2287539949897338e-06,1.750417060605399e-05
43,430.0,-2.707259680796023e-06,1.0354588708993183e-05,2.819141988091898e-05,-2.26905960192792e-06,-2.1757351167461053e-06,9.124313463493327e-05,2.421989247509419e-05,1.7936400742368447e-05,-2.229554548347401e-06,1.7563907763742563e-05
44,440.0,-2.71031087290518e-06,1.039392934118656e-05,2.8214626020226364e-05,-2.268588046316366e-06,-2.174858923794605e-06,8.70932186406057e-05,2.427202092768438e-05,1.7996973210351078e-05,-2.2290847366049336e-06,1.7620530807840523e-05
45,450.0,-2.7161970937210604e-06,1.04312396857757e-05,2.8232901129053023e-05,-2.271628631668463e-06,-2.1773322656400477e-06,8.3139050246949e-05,2.4320018892550387e-05,1.8054799000601728e-05,-2.231624910880688e-06,1.7674675004526927e-05
46,460.0,-2.7186928392353505e-06,1.0467005126828436e-05,2.824586344189651e-05,-2.2759770789832612e-06,-2.181704964395878e-06,7.939332672177228e-05,2.4364123891582122e-05,1.810965182983349e-05,-2.238550353094134e-06,1.772617332269825e-05
47,470.0,-2.7235419519363035e-06,1.0501828142973927e-05,2.8255663664314598e-05,-2.2794486287169816e-06,-2.182765489015842e-06,7.58890050296467e-05,2.440427920305187e-05,1.8161888354116886e-05,-2.2426832044891134e-06,1.7775120782388734e-05
48,480.0,-2.727155656507985e-06,1.0535074349373388e-05,2.8262313885198057e-05,-2.281368159594724e-06,-2.187631691831806e-06,7.257644365924739e-05,2.4441063978851075e-05,1.821232893695321e-05,-2.2427330535657457e-06,1.782206691006523e-05
49,490.0,-2.7367937600685762e-06,1.056643684075001e-05,2.8264705296174924e-05,-2.285978845848639e-06,-2.197979864010111e-06,6.943487564099327e-05,2.4474504647127556e-05,1.8260435304713297e-05,-2.2462867814125027e-06,1.7867165971909658e-05
50,500.0,-2.7469133097709133e-06,1.0597212368843174e-05,2.826374600609631e-05,-2.290102542523335e-06,-2.1999507302024755e-06,6.643908447914887e-05,2.450545889686965e-05,1.8306579283501163e-05,-2.2502145735608805e-06,1.7910360056757893e-05
51,510.0,-2.7504081684897828e-06,1.0627103854814554e-05,2.8259927960464294e-05,-2.297775107893278e-06,-2.2021824012806655e-06,6.362060875424897e-05,2.453340726210397e-05,1.8351013985481512e-05,-2.2570245584922148e-06,1.795183425448192e-05
52,520.0,-2.757811088134513e-06,1.0655953976617115e-05,2.825368358635209e-05,-2.303692958961669e-06,-2.2081142233948924e-06,6.097841886069465e-05,2.455835410715355e-05,1.8393673900654144e-05,-2.2633242618819466e-06,1.79917333444322e-05
53,530.0,-2.7644419510433367e-06,1.0683709836082662e-05,2.8244298024432673e-05,-2.30718855658836e-06,-2.217428221184538e-06,5.848877183456507e-05,2.4581598732985263e-05,1.8434748283829132e-05,-2.2706626551889013e-06,1.803032221152234e-05
54,540.0,-2.7730992200913096e-06,1.0710828692268077e-05,2.823333141640145e-05,-2.313728057459441e-06,-2.224188920266462e-06,5.6101416514443816e-05,2.4601629713741726e-05,1.847449936099455e-05,-2.2735103648185873e-06,1.8067632369606554e-05
55,550.0,-2.7821088384405512e-06,1.073722633083922e-05,2.8220171010484474e-05,-2.316466530489573e-06,-2.2272632114851533e-06,5.383021589499718e-05,2.4620289963785277e-05,1.8513110952767363e-05,-2.278090957160436e-06,1.8103478963961895e-05
56,560.0,-2.7913838882968525e-06,1.0762390825317692e-05,2.8203269177470045e-05,-2.3276478006931543e-06,-2.237665223059346e-06,5.170993329038922e-05,2.463649319381609e-05,1.8550212824836347e-05,-2.2921693790056483e-06,1.8138392705516395e-05
57,570.0,-2.8011076250491095e-06,1.0787957217886398e-05,2.8186899917508298e-05,-2.3384419656173845e-06,-2.247043282484981e-06,4.96896689463188e-05,2.4650374501288385e-05,1.858611158689746e-05,-2.299711894077152e-06,1.817235394036955e-05
58,580.0,-2.8107090866856136e-06,1.0812721556795844e-05,2.816723982217219e-05,-2.342462805396856e-06,-2.2502452240711815e-06,4.777477936830985e-05,2.4663014185384923e-05,1.8621230022691114e-05,-2.3052085664880285e-06,1.8205101062547012e-05
59,590.0,-2.8200863585277945e-06,1.0836162614436305e-05,2.814560188187737e-05,-2.3510254473337836e-06,-2.2607268926239325e-06,4.595755774246401e-05,2.4673356795744404e-05,1.865526702702127e-05,-2.3129833762819713e-06,1.8237165968035164e-05
60,600.0,-2.831188478910385e-06,1.0859284724070151e-05,2.812306266276874e-05,-2.3570405491761927e-06,-2.2731176909704726e-06,4.4233499214151186e-05,2.468216683915313e-05,1.8688215847415663e-05,-2.3204095809793466e-06,1.826852714019917e-05
61,610.0,-2.8434226802391926e-06,1.0882332396413552e-05,2.8098274297994015e-05,-2.3683331316131966e-06,-2.2783770901459317e-06,4.2596931729451015e-05,2.4689566451835084e-05,1.8720503971930466e-05,-2.3276402326878947e-06,1.829875234594012e-05
62,620.0,-2.8511029941623e-06,1.0905648191246095e-05,2.80724952040952e-05,-2.37990148133096e-06,-2.2851407900729608e-06,4.105975644700402e-05,2.469573867385831e-05,1.875203555009292e-05,-2.3363257668403033e-06,1.832842807237628e-05
63,630.0,-2.8596465773629494e-06,1.0927676537877839e-05,2.804535152788625e-05,-2.385692004133445e-06,-2.2958607741404365e-06,3.958322908829533e-05,2.4699442159954973e-05,1.8782687002521932e-05,-2.3472273065043576e-06,1.8357628027241855e-05
64,640.0,-2.8713028771158365e-06,1.0948979979448895e-05,2.80173263433457e-05,-2.392639873561924e-06,-2.3038733296333073e-06,3.816113938737333e-05,2.470209055459827e-05,1.8812607324967642e-05,-2.3576896693942007e-06,1.8386071831837062e-05
65,650.0,-2.8856865861334035e-06,1.0970664544780581e-05,2.798742880982412e-05,-2.4043101763951223e-06,-2.315711592592018e-06,3.682336706483474e-05,2.470419451819779e-05,1.884204481555331e-05,-2.3638565775341236e-06,1.8413918213598625e-05
66,660.0,-2.8960977771361e-06,1.0992316512066242e-05,2.79565872397065e-05,-2.4143377131040815e-06,-2.3286078575331535e-06,3.554957376934506e-05,2.4704164240531544e-05,1.8870749784896477e-05,-2.3747837812019467e-06,1.8441320918775632e-05
67,670.0,-2.906101068147828e-06,1.1012661508161027e-05,2.7924478827058325e-05,-2.4210498271846953e-06,-2.3346540900757683e-06,3.433588742464198e-05,2.470297430325945e-05,1.889888383655218e-05,-2.387578453750594e-06,1.84683165927691e-05
68,680.0,-2.919411304399245e-06,1.1033574012642515e-05,2.789058716856797e-05,-2.4299046495402656e-06,-2.343175600671373e-06,3.317907838191181e-05,2.4700993400277065e-05,1.892659930790122e-05,-2.393701472058254e-06,1.8494707474160435e-05
69,690.0,-2.929789392193244e-06,1.1054734944121096e-05,2.7857410975240846e-05,-2.443496995832262e-06,-2.353143169566363e-06,3.2076246948271865e-05,2.4697578096664205e-05,1.8953753304424366e-05,-2.404012041744952e-06,1.852070148082542e-05
70,700.0,-2.941942704882698e-06,1.107474505847167e-05,2.7822974729340006e-05,-2.4536308746477922e-06,-2.3642146275038143e-06,3.102372754889088e-05,2.4693236652525673e-05,1.898032150426358e-05,-2.414973677873048e-06,1.854644652349265e-05
71,710.0,-2.954657693559927e-06,1.1094681593567e-05,2.778730661086187e-05,-2.4613134259712786e-06,-2.3764007687939685e-06,3.001915746406176e-05,2.468794192513253e-05,1.9006480178654506e-05,-2.4248555027278846e-06,1.8571923535690528e-05
72,720.0,-2.9668985955089423e-06,1.1114797030586627e-05,2.7750471237260016e-05,-2.4718831646905266e-06,-2.387332045481044e-06,2.9060063365208262e-05,2.468153452716703e-05,1.90325379598671e-05,-2.4351468596853674e-06,1.8596798304087985e-05
73,730.0,-2.9818137126729822e-06,1.1134807214139105e-05,2.7713774495969837e-05,-2.48338905003787e-06,-2.397177851230844e-06,2.8132083721422614e-05,2.467283984949869e-05,1.9057908356457808e-05,-2.446610555919141e-06,1.8621503807503623e-05
74,740.0,-2.991841178196354e-06,1.1154534531028813e-05,2.7676280212924737e-05,-2.493763980030211e-06,-2.4068977962690035e-06,2.7255760921685184e-05,2.4664312761799637e-05,1.9082902601356633e-05,-2.4569987877866627e-06,1.8645961606333977e-05
75,750.0,-3.0026127516933456e-06,1.117453987998894e-05,2.763531133514917e-05,-2.5051669182432423e-06,-2.4186481437123164e-06,2.6429185704771104e-05,2.4656321755349583e-05,1.9107835475162908e-05,-2.4656408013426433e-06,1.8670016417470633e-05
76,760.0,-3.018370737037314e-06,1.1194399015150892e-05,2.7595518570526593e-05,-2.5169577387875865e-06,-2.4312274403564193e-06,2.5627018799890745e-05,2.464518231779378e-05,1.9132160926203084e-05,-2.477551202095237e-06,1.8694163973282375e-05
77,770.0,-3.032299571976815e-06,1.1213312661386394e-05,2.7557013273487175e-05,-2.526339472739521e-06,-2.4405242502573717e-06,2.4857367295881717e-05,2.4634532485418445e-05,1.915638109532322e-05,-2.4899034451990686e-06,1.8717804069984427e-05
78,780.0,-3.043830069684256e-06,1.1232373702881588e-05,2.7516161593999594e-05,-2.5378553054400902e-06,-2.452796386643548e-06,2.412175233600052e-05,2.4622397149867428e-05,1.918036162674484e-05,-2.500891405570405e-06,1.8741303191534964e-05
79,790.0,-3.058074991350068e-06,1.1252344935120058e-05,2.747390674719152e-05,-2.549046848189397e-06,-2.465839288444299e-06,2.341911933570303e-05,2.4608798285675497e-05,1.9203931005224403e-05,-2.5126243487534003e-06,1.8764938091725694e-05
80,800.0,-3.071375817031894e-06,1.1271779599903303e-05,2.7433193553057215e-05,-2.5620401251788188e-06,-2.4763888548020772e-06,2.2750619013354102e-05,2.4595144154268872e-05,1.9227286869582384e-05,-2.5239041731030783e-06,1.878803387529936e-05
81,810.0,-3.084979847221762e-06,1.1290812249619191e-05,2.7389760454920742e-05,-2.5735219761147633e-06,-2.486317826741961e-06,2.2100268804862394e-05,2.4580417383246534e-05,1.9250475432418393e-05,-2.535657060111513e-06,1.881094445079217e-05
82,820.0,-3.1002598852486082e-06,1.1310198784207147e-05,2.7345890690078933e-05,-2.5855634277502623e-06,-2.50063819886637e-06,2.1459995174018915e-05,2.456527915032911e-05,1.9273466593395394e-05,-2.5508794776316918e-06,1.883413729404361e-05
83,830.0,-3.113413444508168e-06,1.1329643498857185e-05,2.7303279865068643e-05,-2.5952600044579637e-06,-2.5126124039966224e-06,2.08765159351318e-05,2.4549856143502123e-05,1.9296169648612757e-05,-2.5623252542640353e-06,1.8857026244632355e-05
84,840.0,-3.127062194771322e-06,1.134894485605322e-05,2.7258730798940174e-05,-2.6074608488254733e-06,-2.521449705078791e-06,2.030401593234251e-05,2.4533056891334485e-05,1.931871324539211e-05,-2.5679555624274117e-06,1.887965704076111e-05
85,850.0,-3.1364747698420844e-06,1.1368176442998575e-05,2.7213477364397345e-05,-2.622731657961794e-06,-2.5356586759446156e-06,1.9721932363593967e-05,2.451600763692763e-05,1.9341085768887283e-05,-2.581833970184833e-06,1.890237709953679e-05
86,860.0,-3.150443539981801e-06,1.1387603251626288e-05,2.717011008420915e-05,-2.630270360917576e-06,-2.5477631337983438e-06,1.920353698124583e-05,2.449781197788519e-05,1.936354537268961e-05,-2.5962580980290662e-06,1.8924839026958815e-05
87,870.0,-3.1709921172513175e-06,1.1406900484440929e-05,2.712540365771899e-05,-2.641732723132166e-06,-2.5600154822142427e-06,1.8706305461293067e-05,2.4478489602696518e-05,1.9385762858087655e-05,-2.6051753290695006e-06,1.894739725059649e-05
88,880.0,-3.1845242337909444e-06,1.142643638855465e-05,2.707790068773523e-05,-2.6577907482754908e-06,-2.573258696797539e-06,1.820705252974846e-05,2.4459310780810402e-05,1.9407544928844086e-05,-2.620562506235138e-06,1.8970049897735367e-05
89,890.0,-3.196327313406071e-06,1.1445701954383759e-05,2.703217118278725e-05,-2.6706243039858062e-06,-2.5840428657381906e-06,1.7732763934465693e-05,2.4439930210927035e-05,1.9429409904772038e-05,-2.6333536106226634e-06,1.8992402964974825e-05
90,900.0,-3.209717288272251e-06,1.1465572474017573e-05,2.6987639989298743e-05,-2.680981156182303e-06,-2.5969796809831696e-06,1.7285903325124498e-05,2.4418562742320244e-05,1.945127100752338e-05,-2.641959881566379e-06,1.9014719970086778e-05
91,910.0,-3.2243022094694435e-06,1.1484807662056144e-05,2.6939836753022157e-05,-2.6943054177623604e-06,-2.6113375171822924e-06,1.686228116904974e-05,2.4396389090567072e-05,1.9472882827629684e-05,-2.6567724688248896e-06,1.9037152587459135e-05
92,920.0,-3.2415061957618603e-06,1.1503775596030639e-05,2.689182436377241e-05,-2.7070810723486373e-06,-2.622108199931906e-06,1.6437225480027406e-05,2.4374851658535996e-05,1.9494240434094062e-05,-2.670286728740876e-06,1.905943861590012e-05
93,930.0,-3.2544574139677385e-06,1.1524368426074686e-05,2.6845770426808783e-05,-2.7203336780830186e-06,-2.6378469434038464e-06,1.6000850171596933e-05,2.4352957178272474e-05,1.9515703739213075e-05,-2.6802493929965662e-06,1.908180985519625e-05
94,940.0,-3.26892676262908e-06,1.1544467590681806e-05,2.679865178200483e-05,-2.7321165237617536e-06,-2.649464612188381e-06,1.560099366152153e-05,2.4330326054738994e-05,1.9537315068555423e-05,-2.695257660519543e-06,1.910427378212753e-05
95,950.0,-3.284838601180431e-06,1.1564180097305367e-05,2.6749795876918888e-05,-2.7422585619671235e-06,-2.65935286922363e-06,1.5235922589372909e-05,2.4305017663876206e-05,1.955848980360408e-05,-2.7093523467544357e-06,1.9126623445280792e-05
96,960.0,-3.298876845613419e-06,1.1583832068937852e-05,2.669925168337075e-05,-2.7566515500182248e-06,-2.6731226190335767e-06,1.4891598680160236e-05,2.4281798266317994e-05,1.9579494923998174e-05,-2.719443588354264e-06,1.9149012014548264e-05
97,970.0,-3.313987055077919e-06,1.1603515817779915e-05,2.6651135549495927e-05,-2.7710292247834576e-06,-2.6870690339779227e-06,1.4539243971732139e-05,2.4257317175929054e-05,1.9600810745812616e-05,-2.7336216404583783e-06,1.91713264159487e-05
98,980.0,-3.328514313226006e-06,1.1623733401148304e-05,2.660132948075165e-05,-2.7847552252323827e-06,-2.701220605532262e-06,1.416386823394086e-05,2.423176518697146e-05,1.9622133888561106e-05,-2.7476391663404803e-06,1.919376526163086e-05
99,990.0,-3.3434136919137066e-06,1.1643967386357276e-05,2.6553027845717802e-05,-2.796966736957994e-06,-2.7153090351994707e-06,1.3836323463970098e-05,2.4206892360553853e-05,1.9642853723797503e-05,-2.7603293015767112e-06,1.921634187573163e-05
100,1000.0,,,,,,,,,,
