,temperature,A1--Cu--fcc a=3.6800,A15--beta-W a=4.6051,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.6022,A3--Mg--hcp a=2.6022,A4--C--dc a=5.7261,mp-1245108 a=10.3437,oqmd-1214792 a=8.9203,oqmd-1216039 a=2.6022,oqmd-21053 a=8.7011
27,270.0,139.7754555205662,187.73373902911072,194.44596972083173,139.90951285277026,140.02946329870298,66.33625454588721,167.83085262595262,178.7178108817327,139.95191422305618,171.61775984076965
28,280.0,139.70361195971887,187.6258514078478,194.4418144049066,139.8394825959439,139.964074613396,69.01661410386713,167.74296011205072,178.60742546919377,139.88367631494185,171.5201333036445
29,290.0,139.631934764621,187.51672813506258,194.44037060811107,139.7694916519183,139.89872785971144,71.8341690910503,167.6571000575783,178.49654885317122,139.81548465246877,171.4218709809314
30,300.0,139.56041521459292,187.40639829340688,194.44155081867325,139.69954007994977,139.8334176642542,74.78646793077215,167.57327319306694,178.38520362267897,139.74733871740577,171.32297563338363
31,310.0,139.48905043298595,187.29487966323126,194.44527622705561,139.62963032019988,139.76814336348522,77.8706073890263,167.4914746400678,178.27340492066196,139.6792314145157,171.2234489533594
32,320.0,139.41783053710253,187.18218670047506,194.4514789017572,139.5597562112391,139.70290250600007,81.08431624075334,167.41169654208576,178.16116986956,139.61116588967144,171.12329078490177
33,330.0,139.34675710457864,187.06833599772452,194.4600901257276,139.48991292907783,139.6376908967791,84.42414493189038,167.333929670966,178.0485112432666,139.54313998477966,171.02250017004312
34,340.0,139.27582350614253,186.95333337143347,194.47105297568558,139.42010252465232,139.57250758948615,87.8864796484047,167.25817263555177,177.93543802496396,139.475146099219,170.9210724366808
35,350.0,139.20501645801548,186.83719912068452,194.48430429263186,139.3503205152659,139.5073465694075,91.46918560782807,167.1844052381976,177.82195896992118,139.4071786561712,170.8190103082603
36,360.0,139.13433770430663,186.71993393948642,194.49979535981709,139.28056179312858,139.44220588314258,95.16855462266189,167.1126337902992,177.70808065859669,139.3392416856386,170.71630692388194
37,370.0,139.06377788041303,186.60155055990532,194.51748438795792,139.21082519007874,139.3770791979554,98.981970654049,167.04283781891104,177.59381047096247,139.27132853109458,170.61296137540435
38,380.0,138.99333837846785,186.48204605269277,194.5373127100506,139.14110508348685,139.31196744887993,102.90624413220779,166.97500107754058,177.47915344855906,139.20343496755348,170.50896952277023
39,390.0,138.92300558394209,186.36143520074006,194.55924044624632,139.07140360774312,139.2468666593811,106.93665230396802,166.90913258393434,177.36411131864816,139.13556106903874,170.4043304985737
40,400.0,138.85277774922616,186.23972152638055,194.58324466430358,139.00171119781234,139.18176953137115,111.07151998212302,166.845208573216,177.24869259958734,139.06769607370182,170.2990385525974
41,410.0,138.78265257952557,186.11690498544024,194.60926186895682,138.93203249443596,139.1166756792301,115.30817328385973,166.78322435703316,177.13289500515745,138.9998464437029,170.19309277818002
42,420.0,138.71262368019347,185.99299119978838,194.63728280866033,138.8623577000601,139.05157960596785,119.64414193120672,166.7231730703,177.0167267548047,138.93200256391978,170.0864895029249
43,430.0,138.64268768629537,185.86797738295527,194.66726633515506,138.79268860607144,138.9864842034236,124.07257854750746,166.66504309380375,176.90018693869652,138.86416517455254,169.97922657591445
44,440.0,138.57283709149857,185.7418741679635,194.6991692634572,138.72302024365314,138.92138208110396,128.59511873083596,166.6088210543432,176.78327742403903,138.7963279259097,169.87129899982654
45,450.0,138.50307166206093,185.6146761259851,194.73299936945097,138.6533487973787,138.8562712449279,133.21025450863578,166.55450959028386,176.66600066120878,138.72848977633572,169.76270519997016
46,460.0,138.43338475290125,185.48638941940726,194.768691183592,138.58367699685522,138.7911455703486,137.90852968632052,166.50209163483376,176.54836011269452,138.6606484756828,169.65344535524306
47,470.0,138.36377418720778,185.35700994118295,194.80623321576692,138.51399657363206,138.72600994673772,142.692462739514,166.451570710079,176.430351053237,138.59280446995413,169.54351300927976
48,480.0,138.29423540644888,185.22654876715194,194.8456064470215,138.44430920928335,138.66085262000098,147.56094693177027,166.40292178518507,176.311978478694,138.5249485164839,169.43290693997028
49,490.0,138.22476145738872,185.09499352639438,194.886802903413,138.37460754679736,138.59567940170496,152.51026742750307,166.35615673579005,176.19324659268716,138.4570814788622,169.32162562777742
50,500.0,138.15535989849113,184.96235062487756,194.9297643691092,138.30489585237956,138.53048562599957,157.5371960373798,166.31124604107785,176.07414950432934,138.3892014116522,169.20966825712955
51,510.0,138.08601728938044,184.82862055698672,194.97450263838095,138.23516834088522,138.4652642024046,162.6336874077041,166.2682162965171,175.95469421400492,138.32130543128488,169.09703032446336
52,520.0,138.01673196982017,184.69380405199243,195.02096762001386,138.16542474437225,138.40001626600704,167.80670886106256,166.2270239467096,175.8348767086167,138.2533921016554,168.9837114182499
53,530.0,137.94750303966686,184.55789878864041,195.06918226741638,138.09565777718421,138.33474241929824,173.05087771517574,166.18769249905722,175.71470002277582,138.1854576251469,168.86970749307852
54,540.0,137.87832422551807,184.42090383570547,195.11907506161828,138.02587332482017,138.2694348908782,178.37114854801726,166.1502034124014,175.59416106711734,138.11750227917722,168.7550206194334
55,550.0,137.809198225713,184.28282172391013,195.17070319782016,137.95606425188038,138.20409676905382,183.74899409908545,166.1145449415804,175.4732658125018,138.0495194779808,168.63964619833968
56,560.0,137.74011691704595,184.14364899165417,195.22397778873258,137.88622647258603,138.13872034640363,189.19608655165655,166.08073551676074,175.3520120731545,137.98151357978415,168.52358146670656
57,570.0,137.67108191210693,184.00338092163014,195.27891058837747,137.81636865447024,138.07331286119467,194.70675155425465,166.04873918949036,175.2303975659917,137.91348019956757,168.4068287103352
58,580.0,137.60208861737104,183.86203225454398,195.33553429366773,137.74647870624275,138.007860306505,200.27968947597907,166.01857366669503,175.108423556452,137.84541641590945,168.28938434380882
59,590.0,137.5331336430845,183.7195840760301,195.39373923009055,137.67656036217576,137.94236851942253,205.91304549032782,165.99022613610182,174.98609461099912,137.7773219511653,168.17124466745648
60,600.0,137.46421518951013,183.57604410731398,195.45360614164173,137.60660858598555,137.8768380885659,211.6051182740943,165.9636891498843,174.86340524452746,137.7091919459947,168.0524144400392
61,610.0,137.3953336980779,183.43140527354953,195.51504784670735,137.536621740292,137.81126195985112,217.35484499644338,165.93896419289982,174.74035749839615,137.64102902711244,167.93288819570256
62,620.0,137.32648302736328,183.28567682163285,195.57810037444128,137.46660502703065,137.74563857042747,223.16053664362042,165.91604650402707,174.61695348284601,137.57282778259537,167.8126621083303
63,630.0,137.2576626451347,183.13885385589595,195.64271873688784,137.39655124171907,137.679968995745,229.02957039982192,165.8949415730525,174.4931925255984,137.50458924748642,167.6917406927295
64,640.0,137.18886862284913,182.99092663793434,195.70892308335465,137.32645648955304,137.6142536029065,234.9444949386561,165.87561078005032,174.36907172376786,137.4363104483411,167.5701204458165
65,650.0,137.12010260684409,182.84189883809282,195.77668880389592,137.25632439152898,137.54848096206854,240.91152549538296,165.8580939134481,174.2445939876491,137.36799269946133,167.4477996524563
66,660.0,137.05135973552663,182.6917745004014,195.84598966708404,137.18615312084026,137.48266247221073,246.92942243917918,165.84236416612342,174.11976080762025,137.29962807146686,167.32477747696598
67,670.0,136.98264218403125,182.5405481179769,195.9168395534576,137.11593791895982,137.4167912752285,252.99693487179826,165.82842248059953,173.99456712720865,137.23122500778078,167.2010541898956
68,680.0,136.91394186900783,182.38820706904556,195.9891977829594,137.04567900676224,137.3508623024576,259.11288435611533,165.81626137873863,173.86901742716776,137.1627746902828,167.0766290021109
69,690.0,136.8452609095746,182.23477445081994,196.0630468770987,136.9753769771643,137.28487561589202,265.2761745830042,165.80589283625258,173.74311061605744,137.0942755074517,166.9514975566136
70,700.0,136.77659573654606,182.08022901304517,196.1384560839662,136.90503126248532,137.218831024856,271.4859117652784,165.79729205332532,173.6168470887336,137.02573006008785,166.8256625940648
71,710.0,136.7079442056432,181.92457509797828,196.2153232247887,136.83463581405405,137.152733875124,277.7407014138047,165.79048265574022,173.49022288596794,136.95713684704114,166.6991230983472
72,720.0,136.63930678623169,181.7678076593044,196.29371877258953,136.76419742289778,137.08657225117867,284.0400798737237,165.78544029050684,173.36324244920826,136.8884924965971,166.57187979520785
73,730.0,136.57068264173964,181.6099310206348,196.37354142364012,136.69370540770475,137.0203527808291,290.38284095897,165.782179727718,173.23590828924208,136.81979406686062,166.4439236988491
74,740.0,136.50207200509328,181.4509398103393,196.45490811328278,136.62316438895965,136.95406753381468,296.75936964946953,165.78064374851692,173.10821091994177,136.7510466386831,166.31526600485932
75,750.0,136.43346542315544,181.2908339024207,196.53768495717492,136.5525738715632,136.88772302135152,303.1861051941101,165.78091910144968,172.98015938003445,136.6822431260122,166.18589486856695
76,760.0,136.3648649056247,181.12961336183906,196.6218709383198,136.48193076655207,136.82130615544654,309.65404505010474,165.78295610549267,172.85175052259532,136.61338533235804,166.05581676288602
77,770.0,136.2962746531138,180.9672745423407,196.7075278167308,136.41123679603544,136.75483398165886,316.161721712308,165.78673397800986,172.72298092455105,136.5444716334581,165.92503089197496
78,780.0,136.22768688757253,180.80380618615456,196.79466752681378,136.34048551281194,136.68828564467995,322.7076869008165,165.79231153606827,172.59385889388727,136.4755008245781,165.79353017809603
79,790.0,136.1591027117203,180.63921646869753,196.88317855901732,136.26967949059915,136.62167527528544,329.2934109073372,165.7996052136144,172.4643760871445,136.4064727060071,165.6613220771851
80,800.0,136.09052026079678,180.4735081550145,196.9731212959229,136.19881905516766,136.55499392591688,335.9180832089571,165.80867418571663,172.33453668580225,136.33738494425106,165.52840485183017
81,810.0,136.02193801229728,180.30666821200657,197.0645216237305,136.12790202745128,136.48824328713573,342.5866446449194,165.819479248753,172.2043377967131,136.268235454705,165.39476981361244
82,820.0,135.95335648725538,180.13869937846528,197.1572324921839,136.05692661577177,136.42142032598255,349.2836770214368,165.8320474127014,172.0737833166339,136.199027339932,165.26042317584717
83,830.0,135.8847701206609,179.9696015769291,197.25138979568774,135.98589543808507,136.3545273378929,356.0060605296711,165.8463575114462,171.942869722336,136.1297578746643,165.12536806072293
84,840.0,135.81618446761453,179.79937049219348,197.34692624029032,135.9147998707652,136.28755865800662,362.7897329640451,165.8624436844044,171.81159810476726,136.06042534947173,164.98959554749544
85,850.0,135.74759230779742,179.62800593953298,197.44382493086798,135.84364781385358,136.2205182035169,369.58337118816416,165.8802464825791,171.6799664468697,135.99102546854192,164.85310961183754
86,860.0,135.67899380113587,179.45550245197643,197.54207058476035,135.77243662557458,136.15340369099107,376.40034467873625,165.89983415724993,171.54797757453736,135.92156406500837,164.7159100465725
87,870.0,135.61038666591384,179.28186219125814,197.64178190456008,135.70115528957874,136.08621053784984,383.27488063329184,165.9211250220405,171.41563595517877,135.8520382286396,164.5779904772099
88,880.0,135.54177950760752,179.10707720757065,197.74278275757354,135.62981848652615,136.0189439075099,390.17325083343627,165.94418204043933,171.2829345187146,135.78244302600513,164.43936081990373
89,890.0,135.4731595864539,178.93115491612693,197.84511120033105,135.55841605018196,135.95160151955847,397.10237925743786,165.96896072901757,171.1498710328743,135.71278571353187,164.30001431706788
90,900.0,135.4045296144118,178.75407736414638,197.94883034665537,135.4869504011579,135.8841769876417,404.0621001247113,165.995524015868,171.01645247262053,135.6430543777811,164.15995002436242
91,910.0,135.33589116564653,178.5758679779466,198.0539447091632,135.41541938578027,135.81667563435568,411.0653756308159,166.0237585015042,170.88267608135777,135.57325709876653,164.01916791838283
92,920.0,135.26723740562997,178.3964892314284,198.16027532919537,135.34382711968956,135.74909291229503,418.10855951602036,166.05376658223693,170.74854018684678,135.5033921986072,163.87767060649074
93,930.0,135.19857589341984,178.21596764428872,198.26800158472486,135.27216265627547,135.6814278339634,425.1704375478008,166.0854824384983,170.61404307539465,135.43345377656536,163.7354510597593
94,940.0,135.1298951559711,178.03429769645578,198.37705323557603,135.2004346868258,135.61368833180433,432.23040203688754,166.1189847216245,170.47919074949115,135.363443414637,163.5925184613552
95,950.0,135.06120484241686,177.85147238452427,198.48744634724048,135.1286336703998,135.54586253944112,439.3400188523082,166.1541831218432,170.34398403563586,135.29336607973704,163.44886549899243
96,960.0,134.99249788004005,177.66748678962566,198.59907446662277,135.05677117706497,135.4779498471224,446.4788220535915,166.19108789540314,170.20841250667206,135.22321219929935,163.30449509150714
97,970.0,134.9237705600392,177.48233649362683,198.7119480003232,134.98483535602227,135.409959849642,453.68195891920965,166.2297857092579,170.07248002430924,135.15298544893284,163.1594043445581
98,980.0,134.85503453658922,177.2960159426458,198.8261968123484,134.91283441499783,135.34188070608604,460.8795199204709,166.27015887552105,169.9361966739599,135.0826890105233,163.01359217041824
99,990.0,134.7862736878955,177.10854161917584,198.94158940558188,134.8407582244473,135.27371965245015,468.07966799755195,166.31230897211609,169.79955465671082,135.0123137733192,162.86706176573125
100,1000.0,,,,,,,,,,
