calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
7d7c7b3f-f9b5-40d5-bab1-e7393ac5396e,In,A4--C--dc,A4--C--dc,6.33076239636625,A4--C--dc--100,100,530.75
36f406dc-a8ef-4e48-ba8a-4aad7e5c347d,In,A4--C--dc,A4--C--dc,6.33076239636625,A4--C--dc--310,310,536.64
1d9195e5-e6c5-48e1-ba8c-5704945d73b4,In,A4--C--dc,A4--C--dc,6.33076239636625,A4--C--dc--221,221,539.85
7a5751de-7a4e-4aad-92f4-333007d0670e,In,A4--C--dc,A4--C--dc,6.33076239636625,A4--C--dc--331-1,331-1,591.69
a9632a37-d468-42eb-9c4e-54b7380f7272,In,A4--C--dc,A4--C--dc,6.33076239636625,A4--C--dc--111-1,111-1,740.25
c2d4ef75-42a9-48fa-8e75-50443d07f40c,In,A6--In--bct,A6--In--bct,3.2350072272292456,A6--In--bct--101,101,480.90
81ba690f-6d2e-47ad-9947-2c20c37ee3bc,In,A6--In--bct,A6--In--bct,3.2350072272292456,A6--In--bct--201,201,525.22
b3c4a3a9-5609-468b-8f53-4c4e59c48a9e,In,A6--In--bct,A6--In--bct,3.2350072272292456,A6--In--bct--001,001,535.53
da6a6057-1ca7-48d4-b49f-81ec26de6694,In,A6--In--bct,A6--In--bct,3.2350072272292456,A6--In--bct--100,100,550.57
bef206a6-a660-4574-87b8-0dbb08954020,In,A6--In--bct,A6--In--bct,3.2350072272292456,A6--In--bct--211,211,559.40
b6a3054e-dd6d-4142-bc6b-74dae45a6d59,In,A6--In--bct,A6--In--bct,3.2350072272292456,A6--In--bct--110,110,577.80
5bd2190f-eee9-472e-a4f0-fa26001e3b28,In,A6--In--bct,A6--In--bct,3.2350072272292456,A6--In--bct--112,112,586.73
9e58424a-cec4-45e9-83f8-7fb1cfa8f7b4,In,A6--In--bct,A6--In--bct,3.2350072272292456,A6--In--bct--111,111,594.34
f1eb02c9-885c-4319-8dfd-ae331241cb07,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9114969268292477,Ah--alpha-Po--sc--100,100,471.56
3b6dc5fc-b2d3-4d4e-8ea5-108d7235411a,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9114969268292477,Ah--alpha-Po--sc--310,310,598.62
eee4d76b-3335-4e19-ad65-1c3e24e12982,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9114969268292477,Ah--alpha-Po--sc--210,210,636.29
179ab8d6-8533-4d27-b98d-6f9c5b56f0ee,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9114969268292477,Ah--alpha-Po--sc--320,320,659.79
e89d27b4-c944-4387-8290-ec4f1f023248,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9114969268292477,Ah--alpha-Po--sc--110,110,676.71
a7179072-058c-4ae6-bb09-6d2ab6ea75df,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9114969268292477,Ah--alpha-Po--sc--311,311,704.08
5830f856-7b7c-42e5-a015-2bf42858ee46,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9114969268292477,Ah--alpha-Po--sc--321,321,752.39
e44914d4-deff-40f4-b79f-344b036cb861,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9114969268292477,Ah--alpha-Po--sc--331,331,757.82
b0d61756-292a-434c-b713-ed4fc9f384dc,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9114969268292477,Ah--alpha-Po--sc--211,211,761.46
473c9996-91f7-4c53-b968-b8554d76a4c8,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9114969268292477,Ah--alpha-Po--sc--221,221,781.97
a337c8d2-08d1-4dc0-ad8a-e4dc03201761,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9114969268292477,Ah--alpha-Po--sc--322,322,793.09
f0b1b8ee-3b91-4a0a-bf16-8fecb42bf7ba,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9114969268292477,Ah--alpha-Po--sc--332,332,799.94
e0c374d3-358d-4343-affc-54d8417cb029,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9114969268292477,Ah--alpha-Po--sc--111,111,812.51
