calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
42d90120-889b-43f4-b5d6-1c931beae795,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,A15--beta-W,A15--beta-W,5.442113229936357,5.442113229936357,5.442113229936357,90.0,90.0,90.0,1e-06,negative,76.652,34.052,34.052,0.000,0.000,-0.000,34.052,76.652,34.052,0.000,0.000,0.000,34.052,34.052,76.652,0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.394,0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.394,0.000,-0.000,-0.000,-0.000,0.000,0.000,13.394
42d90120-889b-43f4-b5d6-1c931beae795,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,A15--beta-W,A15--beta-W,5.442113229936357,5.442113229936357,5.442113229936357,90.0,90.0,90.0,1e-06,positive,76.651,34.052,34.052,-0.000,-0.000,0.000,34.052,76.651,34.052,-0.000,0.000,0.000,34.052,34.052,76.651,-0.000,-0.000,0.000,0.000,0.000,0.000,13.394,-0.000,-0.000,0.000,0.000,0.000,-0.000,13.394,-0.000,0.000,0.000,0.000,-0.000,-0.000,13.394
8fd9490c-08c8-4039-ab87-9de5edc040ef,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,A2--W--bcc,A2--W--bcc,3.2720703737689756,3.2720703737689756,3.2720703737689756,90.0,90.0,90.0,1e-08,negative,86.819,43.409,43.409,-0.000,-0.000,0.000,43.409,86.819,43.409,-0.000,0.000,0.000,43.409,43.409,86.819,-0.000,-0.000,0.000,0.000,-0.000,-0.000,23.120,0.000,0.000,-0.000,0.000,0.000,0.000,23.120,0.000,-0.000,-0.000,0.000,-0.000,0.000,23.120
8fd9490c-08c8-4039-ab87-9de5edc040ef,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,A2--W--bcc,A2--W--bcc,3.2720703737689756,3.2720703737689756,3.2720703737689756,90.0,90.0,90.0,1e-08,positive,86.819,43.409,43.409,-0.000,0.000,-0.000,43.409,86.819,43.409,0.000,-0.000,-0.000,43.409,43.409,86.819,0.000,-0.000,0.000,-0.000,0.000,0.000,23.120,-0.000,-0.000,0.000,-0.000,0.000,0.000,23.120,-0.000,0.000,0.000,-0.000,0.000,0.000,23.120
b40c4d2f-2868-4297-9bb7-0f239a223a1d,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,A2--W--bcc,A2--W--bcc,3.2720703737689756,3.2720703737689756,3.2720703737689756,90.0,90.0,90.0,1e-07,negative,86.819,43.409,43.409,-0.000,0.000,0.000,43.409,86.819,43.409,0.000,-0.000,0.000,43.409,43.409,86.819,-0.000,0.000,0.000,0.000,-0.000,-0.000,23.120,0.000,0.000,-0.000,0.000,-0.000,-0.000,23.120,0.000,-0.000,-0.000,0.000,-0.000,-0.000,23.120
b40c4d2f-2868-4297-9bb7-0f239a223a1d,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,A2--W--bcc,A2--W--bcc,3.2720703737689756,3.2720703737689756,3.2720703737689756,90.0,90.0,90.0,1e-07,positive,86.819,43.409,43.409,0.000,-0.000,-0.000,43.409,86.819,43.409,-0.000,-0.000,0.000,43.409,43.409,86.819,0.000,0.000,-0.000,-0.000,0.000,0.000,23.120,-0.000,-0.000,0.000,-0.000,0.000,0.000,23.120,-0.000,0.000,0.000,-0.000,0.000,-0.000,23.120
d7314e1a-5cbe-4572-908f-391f4febce2e,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,A2--W--bcc,A2--W--bcc,3.2720703737689756,3.2720703737689756,3.2720703737689756,90.0,90.0,90.0,1e-06,negative,86.820,43.409,43.409,-0.000,-0.000,0.000,43.409,86.820,43.409,-0.000,-0.000,0.000,43.409,43.409,86.820,-0.000,-0.000,0.000,0.000,-0.000,-0.000,23.120,-0.000,0.000,-0.000,0.000,-0.000,-0.000,23.120,0.000,-0.000,-0.000,0.000,0.000,0.000,23.120
d7314e1a-5cbe-4572-908f-391f4febce2e,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,A2--W--bcc,A2--W--bcc,3.2720703737689756,3.2720703737689756,3.2720703737689756,90.0,90.0,90.0,1e-06,positive,86.817,43.409,43.409,0.000,0.000,-0.000,43.409,86.817,43.409,0.000,-0.000,-0.000,43.409,43.409,86.817,0.000,-0.000,-0.000,-0.000,0.000,0.000,23.120,0.000,-0.000,0.000,-0.000,0.000,-0.000,23.120,-0.000,0.000,0.000,-0.000,0.000,-0.000,23.120
7194e221-56eb-406b-b90c-46ac6d49fc38,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,A3'--alpha-La--double-hcp,oqmd-1215417,3.1004084187947027,3.1004084187947027,9.2441519976592,90.0,90.0,120.00000000000001,1e-08,negative,54.361,50.014,49.724,0.000,-0.000,0.000,50.014,54.361,49.724,0.000,-0.000,0.000,49.724,49.724,64.754,0.000,-0.000,0.000,0.000,-0.000,0.000,5.004,-0.000,0.000,-0.000,-0.000,0.000,0.000,5.004,0.000,-0.000,-0.000,0.000,0.000,-0.000,1.296
7194e221-56eb-406b-b90c-46ac6d49fc38,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,A3'--alpha-La--double-hcp,oqmd-1215417,3.1004084187947027,3.1004084187947027,9.2441519976592,90.0,90.0,120.00000000000001,1e-08,positive,54.361,50.014,49.724,0.000,0.000,-0.000,50.892,53.484,49.724,-0.000,0.000,-0.000,49.724,49.724,64.754,-0.000,0.000,-0.000,-0.000,0.000,-0.000,5.004,0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.004,-0.000,0.000,0.000,-0.000,-0.000,0.000,2.174
f1a330c2-63d0-43f0-9186-b9f69851dd71,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,A3'--alpha-La--double-hcp,oqmd-1215417,3.1004084187947027,3.1004084187947027,9.2441519976592,90.0,90.0,120.00000000000001,1e-07,negative,54.361,50.014,49.724,-0.000,-0.000,0.000,50.014,54.361,49.724,0.000,0.000,0.000,49.724,49.724,64.754,0.000,-0.000,0.000,-0.000,-0.000,0.000,5.004,-0.000,0.000,0.000,-0.000,0.000,0.000,5.004,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.687
f1a330c2-63d0-43f0-9186-b9f69851dd71,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,A3'--alpha-La--double-hcp,oqmd-1215417,3.1004084187947027,3.1004084187947027,9.2441519976592,90.0,90.0,120.00000000000001,1e-07,positive,52.451,51.924,49.724,-0.000,0.000,-0.000,50.014,54.361,49.724,-0.000,0.000,-0.000,49.724,49.724,64.754,-0.000,0.000,-0.000,0.000,0.000,-0.000,5.004,0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.004,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.687
9c6bbc4b-2dad-4a57-a86b-b5a1ee7c5269,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,A3'--alpha-La--double-hcp,oqmd-1215417,3.1004084187947027,3.1004084187947027,9.2441519976592,90.0,90.0,120.00000000000001,1e-06,negative,54.361,50.014,49.724,0.000,-0.000,0.000,50.014,54.361,49.724,-0.000,-0.000,0.000,49.724,49.724,64.754,-0.000,-0.000,0.000,-0.000,-0.000,0.000,5.004,-0.000,0.000,0.000,-0.000,0.000,0.000,5.004,0.000,-0.000,-0.000,0.000,0.000,-0.000,2.174
9c6bbc4b-2dad-4a57-a86b-b5a1ee7c5269,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,A3'--alpha-La--double-hcp,oqmd-1215417,3.1004084187947027,3.1004084187947027,9.2441519976592,90.0,90.0,120.00000000000001,1e-06,positive,54.361,50.014,49.723,-0.000,-0.000,-0.000,50.892,53.484,49.723,0.000,0.000,-0.000,49.724,49.724,64.754,-0.000,-0.000,-0.000,0.000,0.000,-0.000,5.004,0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.004,-0.000,0.000,0.000,-0.000,0.000,-0.000,2.174
c3f8b101-8c7e-4478-acee-3c32106d38ef,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,A3--Mg--hcp,A3--Mg--hcp,3.126387014442887,3.1263870144428862,4.542076397804011,90.0,90.0,120.00000000000001,1e-08,negative,64.534,58.219,41.213,0.000,0.000,-0.000,58.039,64.714,41.213,-0.000,0.000,-0.000,41.213,41.213,64.540,0.000,0.000,-0.000,-0.000,0.000,0.000,5.148,0.000,-0.000,0.000,-0.000,0.000,0.000,5.148,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.158
c3f8b101-8c7e-4478-acee-3c32106d38ef,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,A3--Mg--hcp,A3--Mg--hcp,3.126387014442887,3.1263870144428862,4.542076397804011,90.0,90.0,120.00000000000001,1e-08,positive,64.714,58.039,41.213,0.000,-0.000,0.000,58.219,64.534,41.213,-0.000,-0.000,0.000,41.213,41.213,64.540,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.148,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.148,0.000,0.000,0.000,-0.000,-0.000,-0.000,3.158
b9bfc270-0772-447b-913d-d7afdadee266,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,A3--Mg--hcp,A3--Mg--hcp,3.126387014442887,3.1263870144428862,4.542076397804011,90.0,90.0,120.00000000000001,1e-07,negative,64.714,58.039,41.213,-0.000,0.000,-0.000,58.219,64.534,41.213,-0.000,0.000,0.000,41.213,41.213,64.540,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.148,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.148,-0.000,-0.000,-0.000,0.000,-0.000,0.000,3.338
b9bfc270-0772-447b-913d-d7afdadee266,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,A3--Mg--hcp,A3--Mg--hcp,3.126387014442887,3.1263870144428862,4.542076397804011,90.0,90.0,120.00000000000001,1e-07,positive,64.714,58.039,41.213,0.000,0.000,0.000,58.039,64.714,41.213,0.000,-0.000,0.000,41.213,41.213,64.540,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.148,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.148,0.000,0.000,0.000,-0.000,-0.000,-0.000,3.338
34809f80-b302-42db-8e85-fb325d3abba9,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,A3--Mg--hcp,A3--Mg--hcp,3.126387014442887,3.1263870144428862,4.542076397804011,90.0,90.0,120.00000000000001,1e-06,negative,64.714,58.039,41.213,-0.000,0.000,-0.000,58.219,64.534,41.213,0.000,0.000,-0.000,41.213,41.213,64.540,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.148,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.148,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.158
34809f80-b302-42db-8e85-fb325d3abba9,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,A3--Mg--hcp,A3--Mg--hcp,3.126387014442887,3.1263870144428862,4.542076397804011,90.0,90.0,120.00000000000001,1e-06,positive,64.715,58.039,41.212,0.000,-0.000,0.000,58.219,64.535,41.212,-0.000,-0.000,0.000,41.213,41.213,64.540,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.148,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.148,0.000,0.000,0.000,-0.000,-0.000,-0.000,3.158
94b0bdb7-ca61-45ad-abec-8a84a185d4b6,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,A4--C--dc,A4--C--dc,5.455009922824971,5.455009922824971,5.455009922824971,90.0,90.0,90.0,1e-08,negative,69.657,37.968,37.968,-0.000,-0.000,-0.000,37.968,69.657,37.968,-0.000,-0.000,-0.000,37.968,37.968,69.657,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.012,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,14.012,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.012
94b0bdb7-ca61-45ad-abec-8a84a185d4b6,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,A4--C--dc,A4--C--dc,5.455009922824971,5.455009922824971,5.455009922824971,90.0,90.0,90.0,1e-08,positive,69.657,37.968,37.968,0.000,0.000,0.000,37.968,69.657,37.968,0.000,0.000,0.000,37.968,37.968,69.657,0.000,0.000,0.000,0.000,0.000,-0.000,14.012,0.000,0.000,0.000,0.000,-0.000,0.000,14.012,0.000,0.000,-0.000,0.000,0.000,0.000,14.012
ee7398e3-a371-4973-9e40-4863e5007f2e,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,A4--C--dc,A4--C--dc,5.455009922824971,5.455009922824971,5.455009922824971,90.0,90.0,90.0,1e-07,negative,69.657,37.968,37.968,-0.000,-0.000,-0.000,37.968,69.657,37.968,-0.000,-0.000,-0.000,37.968,37.968,69.657,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.012,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.012,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.012
ee7398e3-a371-4973-9e40-4863e5007f2e,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,A4--C--dc,A4--C--dc,5.455009922824971,5.455009922824971,5.455009922824971,90.0,90.0,90.0,1e-07,positive,69.657,37.968,37.968,0.000,0.000,0.000,37.968,69.657,37.968,0.000,0.000,0.000,37.968,37.968,69.657,0.000,0.000,0.000,0.000,0.000,0.000,14.012,0.000,0.000,0.000,0.000,0.000,0.000,14.012,0.000,0.000,0.000,0.000,0.000,0.000,14.012
d68ed962-8afc-49f7-969b-1fc2682124ba,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,A4--C--dc,A4--C--dc,5.455009922824971,5.455009922824971,5.455009922824971,90.0,90.0,90.0,1e-06,negative,69.657,37.968,37.968,-0.000,-0.000,-0.000,37.968,69.657,37.968,-0.000,-0.000,-0.000,37.968,37.968,69.657,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.012,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.012,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.012
d68ed962-8afc-49f7-969b-1fc2682124ba,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,A4--C--dc,A4--C--dc,5.455009922824971,5.455009922824971,5.455009922824971,90.0,90.0,90.0,1e-06,positive,69.657,37.968,37.968,0.000,0.000,0.000,37.968,69.657,37.968,0.000,0.000,0.000,37.968,37.968,69.657,0.000,0.000,0.000,0.000,0.000,0.000,14.012,0.000,0.000,0.000,0.000,0.000,0.000,14.012,0.000,0.000,0.000,0.000,0.000,0.000,14.012
