key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7fad23ae-d4bc-4b71-aa90-9dffae256c5d,A6--In--bct,mp-140,box,False,-2.9077222348380998,-2.9077222348380998,2.7727732919575403,2.7727732919575403,5.016544001642891,90.0,90.0,90.0
55a4898c-c61d-41d4-bef7-910ac2f29357,A3'--alpha-La--double-hcp,oqmd-1215417,box,False,-2.9077087054234996,-2.9077087054234996,3.1004084187947027,3.1004084187947027,9.2441519976592,90.0,90.0,120.00000000000001
116058c7-5bd0-4fd4-b9ce-69621605d2c0,mp-1007857,mp-1007857,box,False,-2.9057928946518747,-2.9057928946518747,4.124521554153269,4.77953506264196,7.710167749117391,90.0,90.0,90.0
6a1c6b53-b8ed-44a7-a71e-2e979c23f6f3,A2--W--bcc,A2--W--bcc,static,False,-2.9028667885110995,-2.9028667885110995,3.2720703737689756,3.2720703737689756,3.2720703737689756,90.0,90.0,90.0
d9d95600-f476-424f-a229-a68e05fa4e7f,A2--W--bcc,oqmd-1215149,static,False,-2.9028667885110493,-2.9028667885110493,3.2720703737689742,3.2720703737689742,3.2720703737689742,90.0,90.0,90.0
2f67acdb-a326-4cf3-b30f-c3c5f9d7b6de,A2--W--bcc,A2--W--bcc,box,False,-2.9028667885109996,-2.9028667885109996,3.2720703737689707,3.2720703737689707,3.2720703737689707,90.0,90.0,90.0
a739bfaf-beda-41d6-9850-6ecbebe51292,A6--In--bct,oqmd-676193,box,True,-2.9028667885109494,-2.9028667885109494,3.272070373768978,3.272070373768978,3.272070373768978,90.0,90.0,90.0
0e0dc9b8-cc8d-45f3-a627-84c9e51a3df5,A2--W--bcc,oqmd-1215149,box,False,-2.9028667885104995,-2.9028667885104995,3.2720703737659833,3.2720703737659833,3.2720703737659833,90.0,90.0,90.0
a11474b4-0678-4123-a132-6db69090d7ed,oqmd-1215060,oqmd-1215060,dynamic,True,-2.90198238796875,-2.90198238796875,9.999082795490835,4.641090689873294,3.0635680833083265,90.0,93.98746469849198,90.0
a2f882aa-c905-4517-b90e-255871c181f5,oqmd-107684,oqmd-107684,box,False,-2.9016158472883746,-2.9016158472883746,3.93209396406998,4.41816032214206,8.764090415717083,90.0,90.0,90.0
37a3e93f-270d-4e68-8903-189ab4fad8d3,A1--Cu--fcc,oqmd-1214526,box,False,-2.8999999999999995,-2.8999999999999995,4.24688332787484,4.24688332787484,4.24688332787484,90.0,90.0,90.0
63c9cb52-5bda-4c31-a2df-2668ed7e93ef,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.8999999999999995,-2.8999999999999995,4.246883327874837,4.246883327874837,4.246883327874837,90.0,90.0,90.0
07b1bd1a-a7b2-4a56-bb73-951705912b83,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.8999999999997494,-2.8999999999997494,4.246883327874839,4.246883327874839,4.246883327874839,90.0,90.0,90.0
132eb7a8-811e-4daf-916c-436f08fc5729,A1--Cu--fcc,oqmd-1214526,static,False,-2.8999999999997494,-2.8999999999997494,4.246883327874839,4.246883327874839,4.246883327874839,90.0,90.0,90.0
a0b49873-d96f-4e82-8f25-1e6aa74267b4,A6--In--bct,A6--In--bct,box,True,-2.8999999999994994,-2.8999999999994994,4.246883327960432,4.246883327960432,4.246883327960432,90.0,90.0,90.0
052a113b-7728-41dc-91aa-832850e694ad,A6--In--bct,oqmd-1215684,box,True,-2.8999999999994,-2.8999999999994,4.246883327874765,4.246883327874765,4.246883327874765,90.0,90.0,90.0
cadda4be-1a76-4c50-a2ee-3db6fcda1c3c,mp-10021,mp-10021,box,False,-2.8984454894774996,-2.8984454894774996,2.8874563981833283,8.39827097832834,3.0740367629694503,90.0,90.0,90.0
98095fc6-6c9d-4347-a3fc-2851a6b2c0df,oqmd-8115,oqmd-8115,box,False,-2.8984064667024994,-2.8984064667024994,2.97468344421282,7.50831431071305,3.20259343787099,90.0,90.0,90.0
1c0f5907-5f85-4c9f-91b0-8dee14f7f343,A15--beta-W,oqmd-1280429,dynamic,False,-2.8975890449645,-2.8975890449645,5.4421132275535475,5.4421132275535475,5.4421132275535475,90.0,90.0,90.0
f6a50bbb-88cb-45d8-b516-4a73e5913c94,A15--beta-W,oqmd-1280429,box,False,-2.8975890449637496,-2.8975890449637496,5.442113229936247,5.442113229936247,5.442113229936247,90.0,90.0,90.0
afc1411e-88fd-47f7-8012-9a2df8b5cea3,A15--beta-W,oqmd-1214971,static,False,-2.8975890449636243,-2.8975890449636243,5.442113229936357,5.442113229936357,5.442113229936357,90.0,90.0,90.0
29a02d92-13c8-479c-bca9-94c9851fca6d,A15--beta-W,A15--beta-W,dynamic,False,-2.8975890449634996,-2.8975890449634996,5.442113229936357,5.442113229936357,5.442113229936357,90.0,90.0,90.0
68846d5a-2d23-4681-8ee1-50eb4235d1b2,A15--beta-W,oqmd-1280429,static,False,-2.8975890449634996,-2.8975890449634996,5.442113229936358,5.442113229936358,5.442113229936358,90.0,90.0,90.0
916d7725-4f54-41ab-9c9a-a5bd91acbc22,A15--beta-W,A15--beta-W,static,False,-2.8975890449634996,-2.8975890449634996,5.442113229936358,5.442113229936358,5.442113229936358,90.0,90.0,90.0
4eeae343-51e8-4ec0-b7fd-4f4930dfddf8,A15--beta-W,oqmd-1214971,dynamic,False,-2.89758904496325,-2.89758904496325,5.442113229936357,5.442113229936357,5.442113229936357,90.0,90.0,90.0
b2d604e1-bc1c-4bff-bfa8-001f78f891cc,A15--beta-W,A15--beta-W,box,False,-2.8975890449621247,-2.8975890449621247,5.44211322988172,5.44211322988172,5.44211322988172,90.0,90.0,90.0
bc5e0830-f110-4ce7-b3a5-de8c8c4a500a,A15--beta-W,oqmd-1214971,box,False,-2.8975890449541244,-2.8975890449541244,5.442113229900477,5.442113229900477,5.442113229900477,90.0,90.0,90.0
957f3d8d-882e-4418-ac8e-efbee3f1fb1b,oqmd-1215060,oqmd-1215060,box,False,-2.8968486416692496,-2.8968486416692496,4.68244502967812,9.90329196553459,3.0647684310591616,90.0,90.0,90.0
62556fb9-f44b-48c4-83a7-676260194473,oqmd-4248,oqmd-4248,box,True,-2.8945469106862496,-2.8945469106862496,2.9545740641004103,7.553704663976609,3.2030929468793405,90.0,90.0,90.0
cecaf123-2538-4d5e-8160-f2d963222578,oqmd-2295,oqmd-2295,box,False,-2.8862391270107994,-2.8862391270107994,10.567485513000273,13.490113772288677,5.3236550575136805,90.0,90.0,90.0
c16ee3ff-d4b1-49f6-96c0-436fce7efe03,mp-567540,mp-567540,box,False,-2.8857473115322496,-2.8857473115322496,10.554986673126342,13.509001614598148,5.32519860767581,90.0,90.0,90.0
9b635fc1-ab16-41c6-b911-880b749b5fbc,oqmd-1214882,oqmd-1214882,box,False,-2.8820125095684497,-2.8820125095684497,7.327062363014736,7.327062363014736,7.327062363014736,90.0,90.0,90.0
b947bd3e-ac41-4b0a-a2af-aa0c7050cf3a,oqmd-1215862,oqmd-1215862,static,True,-2.8733614490394994,-2.8733614490394994,2.5747304946515857,2.5747304946515857,2.5747304946515857,90.0,90.0,90.0
a86f8d1e-6180-4861-afd5-013ffa33100e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.873361449039299,-2.873361449039299,2.5747304946515888,2.5747304946515888,2.5747304946515888,90.0,90.0,90.0
68f4571e-5572-4539-839c-777860fa4c70,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.8733614490391997,-2.8733614490391997,2.5747304946515865,2.5747304946515865,2.5747304946515865,90.0,90.0,90.0
aff6c935-4ec9-47b1-a630-841dcbb39c9b,oqmd-1215862,oqmd-1215862,box,False,-2.872809113259166,-2.872809113259166,3.641665986961942,3.6416659869619417,4.460647957730436,90.0,90.0,120.00000000000001
df4f7f23-c33e-48f5-bc97-1caf4d235cc0,A7--alpha-As,A7--alpha-As,box,False,-2.8554467452396666,-2.8554467452396666,3.5821007827998788,3.5821007827998788,9.79550000128962,90.0,90.0,120.00000000000001
1466d11d-c50b-4519-983f-de10e0df1e5d,oqmd-1215951,oqmd-1215951,dynamic,False,-2.8095625490113747,-2.8095625490113747,4.279766781272995,4.279766781272995,5.104273980629949,90.0,90.0,120.00000000000001
b38a4d10-223c-4961-8fbe-e261acb50194,oqmd-1215951,oqmd-1215951,static,False,-2.8095625490113747,-2.8095625490113747,4.279766781272995,4.279766781272995,5.104273980629951,90.0,90.0,120.00000000000001
0d6f1ccf-0aed-40d8-8aba-118e9d8c2f3c,oqmd-1215951,oqmd-1215951,box,False,-2.8095625487369995,-2.8095625487369995,4.279762635221568,4.279762635221568,5.10427398080008,90.0,90.0,120.00000000000001
31d36d40-0f40-4fce-89cc-9d8ea9ed4e79,oqmd-1215773,oqmd-1215773,box,True,-2.757129041913333,-2.757129041913333,3.2663829009697354,3.266382900969736,11.16192723181927,90.0,90.0,120.00000000000001
