key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
65e89d63-253c-4163-9902-191cd5265b6e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.195176024717125,-2.195176024717125,4.168269690854592,4.168269690854592,4.168269690854592,90.0,90.0,90.0
aed12454-205b-4a34-a99d-2f72a515cdff,B1--NaCl--rock-salt,mp-2853,dynamic,False,-2.195176024717125,-2.195176024717125,4.16826969085459,4.16826969085459,4.16826969085459,90.0,90.0,90.0
bd158984-2ede-41bb-8d29-d1570265c0f6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.195176024717125,-2.195176024717125,4.168269690854591,4.168269690854591,4.168269690854591,90.0,90.0,90.0
49a923d2-2a00-4bb3-b11b-c1bde9c2eddf,B1--NaCl--rock-salt,oqmd-1105884,dynamic,False,-2.1951760247170498,-2.1951760247170498,4.16826969085459,4.16826969085459,4.16826969085459,90.0,90.0,90.0
146f55d6-dc16-431d-bdec-f2aab5776d71,oqmd-1234952,oqmd-1234952,dynamic,True,-2.1951760247169996,-2.1951760247169996,4.168269690854591,4.168269690854591,4.168269690854591,90.0,90.0,90.0
4a6f2e10-8a5f-4920-a32e-6f3e9624a726,oqmd-1234952,oqmd-1234952,box,True,-2.1951760247169996,-2.1951760247169996,4.168269690947597,4.168269690947597,4.168269690947597,90.0,90.0,90.0
73120d08-6730-4836-8a2f-11820ba8f816,oqmd-1234952,oqmd-1234952,static,True,-2.1951760247169996,-2.1951760247169996,4.168269690854591,4.168269690854591,4.168269690854591,90.0,90.0,90.0
e9a856fb-9b8b-4725-b7d5-bbab75316e3e,B1--NaCl--rock-salt,oqmd-1105884,static,False,-2.1951760247169996,-2.1951760247169996,4.168269690854591,4.168269690854591,4.168269690854591,90.0,90.0,90.0
2781857f-9a93-4446-bbdf-2fe860d32129,B1--NaCl--rock-salt,oqmd-1236343,box,False,-2.1951760247164995,-2.1951760247164995,4.168269690854291,4.168269690854291,4.168269690854291,90.0,90.0,90.0
31d39294-1605-4ed2-b576-e54ab340ed23,B1--NaCl--rock-salt,mp-2853,box,False,-2.1951760247164995,-2.1951760247164995,4.168269690763588,4.168269690763588,4.168269690763588,90.0,90.0,90.0
0e364fda-99ae-4077-b4d7-4f4fb2311f74,B1--NaCl--rock-salt,oqmd-1105884,box,False,-2.19517602431195,-2.19517602431195,4.16826969134073,4.16826969134073,4.16826969134073,90.0,90.0,90.0
9cd7e875-6032-435c-8de4-aa7796922c47,oqmd-1229533,oqmd-1229533,static,False,-2.1645852350660992,-2.1645852350660992,2.857548843767104,2.857548843767104,2.550828663609908,90.0,90.0,120.00000000000001
ff77c713-858e-4d61-a549-509601bd98e0,oqmd-1229533,oqmd-1229533,dynamic,False,-2.16458523506605,-2.16458523506605,2.857548843767103,2.8575488437671024,2.5508286636099085,90.0,90.0,120.00000000000001
f6585016-331e-42a0-ae67-db9a27266d95,oqmd-1229533,oqmd-1229533,box,False,-2.1645852344461494,-2.1645852344461494,2.857547817412039,2.857547817412039,2.55082866365395,90.0,90.0,120.00000000000001
5e1980df-1925-4c73-84ee-abf9053f06e7,mp-1244916,mp-1244916,box,False,-2.1550279260456,-2.1550279260456,12.006204220871592,12.257332691480768,12.347896966159544,89.66467888425342,88.81187202595984,87.77732940271
350eb2b2-7178-4e89-b150-b6fa98779ed3,mp-1245181,mp-1245181,box,False,-2.0510088789876995,-2.0510088789876995,11.366573676628201,11.991938281234795,12.358137221196342,86.1924606497107,88.0006015846337,84.720704457484
7526a597-b987-43d1-b7e2-961111e88b1f,mp-1245075,mp-1245075,box,False,-1.9694342988791997,-1.9694342988791997,11.24681567046048,11.670049398223275,12.098931085826168,88.11881645029048,89.47300332510407,89.86582369459983
33765fc4-8b19-4e66-ad59-22b26804b23d,B2--CsCl,B2--CsCl,box,False,-0.6035718232844,-0.6035718232844,2.69435110480122,2.69435110480122,2.69435110480122,90.0,90.0,90.0
4a774ec4-6ee2-4be8-bf24-729899555ec8,B2--CsCl,B2--CsCl,box,False,-0.6035718232844,-0.6035718232844,2.69435110480122,2.69435110480122,2.69435110480122,90.0,90.0,90.0
637ea84c-7dfb-4d9d-a489-ca28d14743f7,B2--CsCl,oqmd-306699,box,False,-0.6035718232844,-0.6035718232844,2.6943511048014166,2.6943511048014166,2.6943511048014166,90.0,90.0,90.0
905fe82c-8421-4fc4-8cd4-470d4fb1b1b7,B2--CsCl,B2--CsCl,static,False,-0.6035718232844,-0.6035718232844,2.6943511048014064,2.6943511048014064,2.6943511048014064,90.0,90.0,90.0
cc794d7a-55cd-41b6-87c8-f842142e6405,L1_0--AuCu,oqmd-338241,static,True,-0.6035718232844,-0.6035718232844,2.694351104801406,2.694351104801406,2.694351104801406,90.0,90.0,90.0
efb309fd-bb90-4c25-a617-c30c99f1052b,L1_0--AuCu,oqmd-338241,box,True,-0.6035718232844,-0.6035718232844,2.694351104801413,2.694351104801413,2.694351104801413,90.0,90.0,90.0
1b49b157-aec0-44cf-92b4-517982f39d81,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.06909054666252623,-0.06909054666252623,9.1760797994396,9.1760797994396,9.1760797994396,90.0,90.0,90.0
66a93fea-e8e3-46a3-be78-96f9b2ec3021,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.06909054666252623,-0.06909054666252623,9.1760797994396,9.1760797994396,9.1760797994396,90.0,90.0,90.0
92e3b4fc-9f81-4c5f-b5b0-693ff8d7f4d6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.0681219215926025,-0.0681219215926025,7.961518449876042,7.961518449876042,7.961518449876042,90.0,90.0,90.0
28e217b8-ff78-43ed-a90d-b7f4236c6fe8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.06812192159258998,-0.06812192159258998,7.96151844987605,7.96151844987605,7.96151844987605,90.0,90.0,90.0
a072d63a-393a-4ed7-8d52-bd16f154ac1f,B2--CsCl,B2--CsCl,box,False,-0.06765806726527498,-0.06765806726527498,4.600631887000627,4.600631887000627,4.600631887000627,90.0,90.0,90.0
efbce7e9-f6fe-428b-ad4b-8ef62f907ce3,B2--CsCl,B2--CsCl,box,False,-0.06765806726527498,-0.06765806726527498,4.600631887000627,4.600631887000627,4.600631887000627,90.0,90.0,90.0
