calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3ae36c05-74f4-4331-8ea5-45707c138cf5,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.4576726793919965,4.4576726793919965,4.4576726793919965,90.0,90.0,90.0,1e-06,positive,1139.963,-40.344,-40.344,-0.000,-0.000,0.000,-40.344,1139.963,-40.344,-0.000,0.000,0.000,-40.344,-40.344,1139.963,0.000,0.000,0.000,-0.000,-0.000,0.000,87.568,0.000,0.000,-0.000,-0.000,0.000,0.000,87.568,0.000,-0.000,0.000,-0.000,0.000,0.000,87.568
7af90925-8572-4888-9578-6a7ae1669e2a,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,B2--CsCl,B2--CsCl,4.60159953048044,4.60159953048044,4.60159953048044,90.0,90.0,90.0,1e-08,negative,69914.411,91757.552,110458.605,80726.507,8842.845,-4645.901,-24140.171,-25222.459,-40860.550,5995.838,3571.139,-3896.280,-15007.538,-20390.268,-40965.640,8327.123,587.885,-207.955,10887.616,-1121.699,-30368.359,6591.677,-4871.395,-8344.317,-2357.650,-1228.648,-29599.133,8358.217,-1387.807,-10123.717,-3209.918,-14020.289,-21837.833,12003.924,803.816,-7033.269
42402497-d502-4556-90dd-048847e47516,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,B2--CsCl,B2--CsCl,2.707104311250717,2.707104311250717,2.707104311250717,90.0,90.0,90.0,1e-08,negative,2164.931,-613.500,-613.500,0.000,-0.000,0.000,-613.500,2164.931,-613.500,0.000,-0.000,0.000,-613.500,-613.500,2164.931,-0.000,-0.000,0.000,-0.000,0.000,0.000,10.459,-0.000,0.000,0.000,-0.000,0.000,0.000,10.459,0.000,0.000,0.000,-0.000,0.000,-0.000,10.459
7af90925-8572-4888-9578-6a7ae1669e2a,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,B2--CsCl,B2--CsCl,4.60159953048044,4.60159953048044,4.60159953048044,90.0,90.0,90.0,1e-08,positive,5711.394,15026.294,29601.173,-2981.226,4986.166,5125.508,-2189.752,8191.652,26750.405,-10001.217,-2246.294,5063.904,4319.187,-3338.783,32582.852,-15105.184,-2006.121,-7147.171,-101002.438,-89327.246,-131799.883,2369.735,-37479.275,56.105,-23591.888,-3386.808,12401.646,-14019.208,5314.697,12859.599,-13573.690,-7610.476,-34694.704,-26655.451,-16045.960,-2083.449
42402497-d502-4556-90dd-048847e47516,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,B2--CsCl,B2--CsCl,2.707104311250717,2.707104311250717,2.707104311250717,90.0,90.0,90.0,1e-08,positive,2164.931,-613.500,-613.500,0.000,0.000,0.000,-613.500,2164.931,-613.500,-0.000,-0.000,-0.000,-613.500,-613.500,2164.931,0.000,0.000,0.000,0.000,-0.000,-0.000,10.459,0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.459,-0.000,-0.000,-0.000,0.000,0.000,0.000,10.459
083af81c-b92c-43f4-9343-aef3c7f44e93,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,B2--CsCl,B2--CsCl,4.60159953048044,4.60159953048044,4.60159953048044,90.0,90.0,90.0,1e-07,negative,-4033.288,-4795.858,-5713.420,877.298,-16.849,-692.323,9180.308,5436.902,4533.428,1506.848,183.529,666.301,-1346.823,-3657.582,-3352.040,897.376,-589.519,-830.567,-541.804,-1758.169,-2794.940,696.179,67.464,-822.062,266.900,131.617,-1839.008,799.241,-434.396,-896.363,-1458.391,-1781.619,-3169.866,924.868,-219.281,-686.181
dfd98e05-e942-4842-8907-ab135a26eb88,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,B2--CsCl,B2--CsCl,2.707104311250717,2.707104311250717,2.707104311250717,90.0,90.0,90.0,1e-07,negative,2164.933,-613.501,-613.501,0.000,-0.000,0.000,-613.501,2164.933,-613.501,0.000,-0.000,0.000,-613.501,-613.501,2164.933,0.000,0.000,-0.000,-0.000,0.000,0.000,10.459,0.000,0.000,0.000,-0.000,0.000,-0.000,10.459,0.000,0.000,0.000,-0.000,0.000,-0.000,10.459
083af81c-b92c-43f4-9343-aef3c7f44e93,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,B2--CsCl,B2--CsCl,4.60159953048044,4.60159953048044,4.60159953048044,90.0,90.0,90.0,1e-07,positive,-2368.353,-1238.201,-1211.213,-174.949,-467.754,2370.401,237.525,1300.893,3120.610,-984.576,-316.575,627.164,1928.032,2692.838,3441.527,-739.281,-32.428,417.228,-1454.197,456.221,98.038,-1408.600,1173.454,896.442,333.825,1558.820,1734.553,-1104.526,-255.907,420.232,3118.365,3682.130,4335.983,-1326.149,131.894,453.928
dfd98e05-e942-4842-8907-ab135a26eb88,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,B2--CsCl,B2--CsCl,2.707104311250717,2.707104311250717,2.707104311250717,90.0,90.0,90.0,1e-07,positive,2164.929,-613.500,-613.500,-0.000,0.000,-0.000,-613.500,2164.929,-613.500,-0.000,0.000,-0.000,-613.500,-613.500,2164.929,0.000,0.000,-0.000,0.000,-0.000,-0.000,10.459,0.000,-0.000,-0.000,0.000,-0.000,0.000,10.459,-0.000,-0.000,-0.000,0.000,-0.000,0.000,10.459
95ca8c12-6868-4194-a243-db9f0c0b8049,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,B2--CsCl,B2--CsCl,4.60159953048044,4.60159953048044,4.60159953048044,90.0,90.0,90.0,1e-06,negative,-120.766,-124.388,-226.893,111.388,-43.806,-113.934,68.812,-44.216,-164.282,74.958,-66.074,-89.449,-122.286,-76.682,-330.798,4.748,-21.093,-135.658,210.361,516.054,-32.329,-28.266,14.112,-66.930,-282.786,-406.308,-135.712,108.141,-30.407,-41.235,-230.763,-290.745,-425.963,61.516,13.832,-41.490
c859e5ef-1cdc-4aef-92c7-e57a2472b475,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,B2--CsCl,B2--CsCl,2.707104311250717,2.707104311250717,2.707104311250717,90.0,90.0,90.0,1e-06,negative,2164.949,-613.503,-613.503,-0.000,-0.000,0.000,-613.503,2164.949,-613.503,0.000,-0.000,0.000,-613.503,-613.503,2164.949,-0.000,-0.000,0.000,-0.002,0.002,0.001,10.459,-0.000,0.000,0.002,-0.002,0.001,0.000,10.459,0.000,0.002,0.001,-0.002,0.000,-0.000,10.459
95ca8c12-6868-4194-a243-db9f0c0b8049,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,B2--CsCl,B2--CsCl,4.60159953048044,4.60159953048044,4.60159953048044,90.0,90.0,90.0,1e-06,positive,-70.073,176.939,251.626,-102.960,46.187,82.802,41.315,37.260,239.088,-116.325,-26.827,88.689,-238.072,-409.254,-51.556,12.641,180.540,326.141,-601.737,-498.307,-461.070,-86.388,109.743,-17.086,83.641,175.527,381.820,-85.915,3.951,49.963,215.819,166.963,349.543,-30.811,-21.581,90.549
c859e5ef-1cdc-4aef-92c7-e57a2472b475,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,B2--CsCl,B2--CsCl,2.707104311250717,2.707104311250717,2.707104311250717,90.0,90.0,90.0,1e-06,positive,2164.913,-613.498,-613.498,0.000,-0.000,-0.000,-613.498,2164.913,-613.498,-0.000,0.000,-0.000,-613.498,-613.498,2164.913,-0.000,0.000,0.000,0.002,-0.002,-0.001,10.459,0.000,-0.000,-0.002,0.002,-0.001,0.000,10.459,-0.000,-0.002,-0.001,0.002,-0.000,0.000,10.459
cdf1d2b4-9a87-4988-8657-b515669dba70,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.18040844356136,9.18040844356136,9.18040844356136,90.0,90.0,90.0,1e-08,negative,-6.502,2.108,-3.068,-0.645,6.251,-5.892,-17.412,-20.285,-18.641,1.177,2.151,0.470,-3.311,-3.613,-3.570,-2.049,1.207,-0.518,4.036,3.941,1.488,-14.700,-2.508,-3.220,4.169,1.978,2.225,-0.400,-3.985,0.201,0.333,0.147,1.117,-0.391,-0.582,3.353
49998256-d8d9-428c-b6ab-1435655a4f7c,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.979992516833416,4.979992516833416,4.979992516833416,90.0,90.0,90.0,1e-08,negative,285.507,214.539,214.539,0.000,0.000,0.000,214.539,285.507,214.539,0.000,0.000,0.000,214.539,214.539,285.507,0.000,0.000,0.000,0.000,0.000,0.000,277.992,0.000,0.000,0.000,0.000,0.000,0.000,277.992,0.000,0.000,0.000,0.000,0.000,0.000,277.992
cdf1d2b4-9a87-4988-8657-b515669dba70,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.18040844356136,9.18040844356136,9.18040844356136,90.0,90.0,90.0,1e-08,positive,49.132,47.307,48.291,-3.397,-2.277,-6.386,-3.101,-0.423,-3.507,2.032,-0.312,-0.731,5.884,6.802,6.434,1.476,-2.088,-0.414,0.516,1.490,1.608,1.014,1.238,-1.484,0.674,1.502,1.848,0.505,2.731,-1.252,7.581,9.464,6.529,17.111,-10.809,-35.576
49998256-d8d9-428c-b6ab-1435655a4f7c,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.979992516833416,4.979992516833416,4.979992516833416,90.0,90.0,90.0,1e-08,positive,285.507,214.539,214.539,-0.000,-0.000,-0.000,214.539,285.507,214.539,-0.000,-0.000,-0.000,214.539,214.539,285.507,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,277.992,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,277.992,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,277.992
344c85df-1322-4677-a7ac-80ef44d9ecd2,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.18040844356136,9.18040844356136,9.18040844356136,90.0,90.0,90.0,1e-07,negative,1.998,1.013,1.314,-0.501,0.084,0.153,-0.572,-0.428,-0.629,-0.354,0.400,-0.034,2.527,2.234,3.381,-0.660,-0.028,0.398,-0.749,-1.258,-1.201,9.744,-0.068,-0.455,-0.560,-0.810,-0.541,-0.372,0.786,0.513,-0.300,-0.476,-0.235,0.027,0.308,-0.385
ec0666d0-5693-4d67-9d5f-ee7f19245e39,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.979992516833416,4.979992516833416,4.979992516833416,90.0,90.0,90.0,1e-07,negative,285.507,214.539,214.539,0.000,0.000,0.000,214.539,285.507,214.539,0.000,0.000,0.000,214.539,214.539,285.507,0.000,0.000,0.000,-0.000,-0.000,-0.000,69.144,0.000,0.000,-0.000,-0.000,-0.000,0.000,69.144,0.000,-0.000,-0.000,-0.000,0.000,0.000,69.144
344c85df-1322-4677-a7ac-80ef44d9ecd2,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.18040844356136,9.18040844356136,9.18040844356136,90.0,90.0,90.0,1e-07,positive,-5.561,-5.201,-5.136,0.022,0.701,0.723,-0.123,0.133,-0.101,-0.055,0.090,-0.314,1.010,1.117,1.115,-0.053,-0.188,-0.271,0.035,0.143,0.127,-0.720,-0.045,0.126,0.282,0.028,0.169,-0.283,1.100,-0.049,0.413,0.639,0.513,0.185,-0.133,-1.753
ec0666d0-5693-4d67-9d5f-ee7f19245e39,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.979992516833416,4.979992516833416,4.979992516833416,90.0,90.0,90.0,1e-07,positive,285.507,214.539,214.539,-0.000,-0.000,-0.000,214.539,285.507,214.539,-0.000,-0.000,-0.000,214.539,214.539,285.507,-0.000,-0.000,-0.000,0.000,0.000,0.000,69.144,-0.000,-0.000,0.000,0.000,0.000,-0.000,69.144,-0.000,0.000,0.000,0.000,-0.000,-0.000,69.144
1bf4ecfe-9f55-401c-9e36-96f8ec89038b,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.18040844356136,9.18040844356136,9.18040844356136,90.0,90.0,90.0,1e-06,negative,-0.240,0.008,0.016,0.055,-0.014,0.033,0.137,0.131,0.125,0.033,-0.039,-0.026,0.037,0.027,0.096,-0.007,-0.010,0.019,0.047,0.016,0.008,0.202,-0.015,-0.034,-0.041,-0.041,-0.048,-0.034,0.109,0.065,-0.050,-0.073,-0.051,-0.013,0.024,0.101
902e9965-41cb-445e-8b97-0f7375f39e5e,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,InN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.979992516833416,4.979992516833416,4.979992516833416,90.0,90.0,90.0,1e-06,negative,285.508,214.540,214.540,-0.000,0.000,0.000,214.540,285.508,214.540,0.000,-0.000,0.000,214.540,214.540,285.508,0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.144,0.000,0.000,-0.000,-0.000,-0.000,0.000,69.144,0.000,-0.000,-0.000,-0.000,0.000,0.000,69.144
