key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a625ab90-4a8b-4872-bc0b-0b98f7c4d767,A6--In--bct,oqmd-676499,dynamic,False,-2.5100836273708995,-2.5100836273708995,3.235007227229076,3.235007227229076,4.981163535925717,90.0,90.0,90.0
f8e97809-561d-4c93-9605-68b13988b38c,oqmd-1214624,oqmd-1214624,static,True,-2.5100836273708995,-2.5100836273708995,3.2350072272294534,3.2350072272294534,4.981163535925384,90.0,90.0,90.0
94e73279-9c6c-4722-885c-e419c5d16fee,A6--In--bct,oqmd-1215693,dynamic,False,-2.51008362737085,-2.51008362737085,3.2350072272296524,3.2350072272296524,4.981163535924767,90.0,90.0,90.0
fa66c1c4-5904-451b-975d-a5a03ab43f62,A6--In--bct,mp-85,dynamic,False,-2.51008362737085,-2.51008362737085,3.2350072272293433,3.2350072272293433,4.981163535925737,90.0,90.0,90.0
c3575c35-b539-46fc-ada0-027244eebc17,A6--In--bct,mp-1055994,static,False,-2.5100836273707996,-2.5100836273707996,3.2350072272289525,3.2350072272289525,4.9811635359269495,90.0,90.0,90.0
deef6ef6-a41a-49f8-8732-f0155713b9a4,oqmd-676678,oqmd-676678,box,True,-2.5100836273704994,-2.5100836273704994,3.235007227229276,3.235007227229276,4.9811635359259405,90.0,90.0,90.0
3f9350ac-4c17-4bd0-8ba0-e3554963d0d4,oqmd-676678,oqmd-676678,static,True,-2.5100836273702494,-2.5100836273702494,3.2350072272292736,3.2350072272292736,4.981163535925948,90.0,90.0,90.0
87237eda-792c-42f3-aa51-091a73767cf7,oqmd-676678,oqmd-676678,dynamic,True,-2.5100836273702494,-2.5100836273702494,3.2350072272292545,3.2350072272292545,4.981163535926012,90.0,90.0,90.0
aa8aac81-b56d-4163-95cf-a041756d6686,A6--In--bct,oqmd-690124,static,False,-2.5100255262638496,-2.5100255262638496,3.391447159961663,3.391447159961663,4.531197987365765,90.0,90.0,90.0
08c04e6a-f1bc-4ee5-a3a2-3508f233e86a,A6--In--bct,oqmd-676455,box,False,-2.5100255262637496,-2.5100255262637496,3.391447160090845,3.391447160090845,4.531197987010691,90.0,90.0,90.0
dfd390d6-726d-419b-8747-fc2d32ad8296,A6--In--bct,oqmd-690124,box,False,-2.5100255262637,-2.5100255262637,3.3914471599611504,3.3914471599611504,4.53119798736716,90.0,90.0,90.0
9abddb9f-f5dc-4b80-a95f-3d5575541c48,A1--Cu--fcc,oqmd-1214535,box,False,-2.5100000000009994,-2.5100000000009994,4.70650273546423,4.70650273546423,4.70650273546423,90.0,90.0,90.0
88191e20-8729-48f6-8392-2caba9ab17bc,A1--Cu--fcc,oqmd-676454,box,False,-2.5100000000007494,-2.5100000000007494,4.706502735721373,4.706502735721373,4.706502735721373,90.0,90.0,90.0
7d276288-021a-4fae-918a-fb1ad883afc7,A6--In--bct,mp-1055994,box,True,-2.510000000000549,-2.510000000000549,4.70650273574829,4.70650273574829,4.70650273574829,90.0,90.0,90.0
b556c8ca-19d4-4764-b4f4-b336e9d75976,A6--In--bct,mp-85,box,True,-2.510000000000549,-2.510000000000549,4.70650273574829,4.70650273574829,4.70650273574829,90.0,90.0,90.0
f175f363-c77e-4d1e-9ceb-2e319ab87536,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.5100000000005,-2.5100000000005,4.706502735748284,4.706502735748284,4.706502735748284,90.0,90.0,90.0
62815861-f46a-4699-b34d-fbe88f826846,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.5100000000004994,-2.5100000000004994,4.706502735748292,4.706502735748292,4.706502735748292,90.0,90.0,90.0
b0add09e-4ac9-48ca-b50f-fb28664902f3,A1--Cu--fcc,oqmd-676454,static,False,-2.5100000000004994,-2.5100000000004994,4.706502735748292,4.706502735748292,4.706502735748292,90.0,90.0,90.0
f69f5fb4-f22a-49fc-b819-7815939d59ca,A1--Cu--fcc,oqmd-1214535,static,False,-2.5100000000004994,-2.5100000000004994,4.706502735748293,4.706502735748293,4.706502735748293,90.0,90.0,90.0
28d954a9-4845-4111-8246-f41706ec8b53,A2--W--bcc,A2--W--bcc,box,False,-2.5096201393034994,-2.5096201393034994,3.6188712567392103,3.6188712567392103,3.6188712567392103,90.0,90.0,90.0
d438af13-15ff-4e13-9034-d7372fd6fd3e,A2--W--bcc,oqmd-1215158,box,False,-2.509620139303449,-2.509620139303449,3.6188712567392067,3.6188712567392067,3.6188712567392067,90.0,90.0,90.0
86981821-9724-456c-8cfd-b7563f5cf2d4,A2--W--bcc,mp-1184478,box,False,-2.509620139303449,-2.509620139303449,3.6188712567392103,3.6188712567392103,3.6188712567392103,90.0,90.0,90.0
431c67b4-b96b-43ba-81f4-022a0ba3b021,A2--W--bcc,mp-1184478,static,False,-2.50962013930325,-2.50962013930325,3.618871256739211,3.618871256739211,3.618871256739211,90.0,90.0,90.0
8444bc19-7a1e-4bc3-8da0-66da11bb0d46,A2--W--bcc,oqmd-1215158,static,False,-2.50962013930325,-2.50962013930325,3.6188712567392116,3.6188712567392116,3.6188712567392116,90.0,90.0,90.0
cea8dc9c-8574-4339-b826-9522327d9e70,A2--W--bcc,A2--W--bcc,static,False,-2.50962013930325,-2.50962013930325,3.618871256739211,3.618871256739211,3.618871256739211,90.0,90.0,90.0
98cfc789-1a71-4a0c-8b83-573c2114e0a8,A2--W--bcc,A2--W--bcc,dynamic,False,-2.5096201393030997,-2.5096201393030997,3.6188712567392103,3.6188712567392103,3.6188712567392103,90.0,90.0,90.0
cff36132-eec2-48ed-b64a-aba139d02a43,A2--W--bcc,oqmd-1215158,dynamic,False,-2.5096201393030997,-2.5096201393030997,3.6188712567392103,3.6188712567392103,3.6188712567392103,90.0,90.0,90.0
81e78e61-3c3e-4669-90ba-69f4880d212a,A2--W--bcc,mp-1184478,dynamic,False,-2.5096201393029496,-2.5096201393029496,3.618871256739213,3.618871256739213,3.618871256739213,90.0,90.0,90.0
5df6b299-be0a-428c-ab56-9882d77d8f33,A3'--alpha-La--double-hcp,mp-1184511,box,False,-2.5064712117837495,-2.5064712117837495,3.3169315857413597,3.3169315857413597,10.95014189243221,90.0,90.0,120.00000000000001
c9bbb3ce-8468-4780-abf9-067d6006d7b6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.5064712117834995,-2.5064712117834995,3.316931585957339,3.3169315859573385,10.950141892929182,90.0,90.0,120.00000000000001
0655ecf9-3b80-4e9b-ad6d-fffc395bc359,A3'--alpha-La--double-hcp,oqmd-1215426,box,False,-2.5064712117622494,-2.5064712117622494,3.3169315859193675,3.3169315859193675,10.950141892822561,90.0,90.0,120.00000000000001
e209a7a4-eee7-4a2b-8c03-82745ccfb091,oqmd-1215247,oqmd-1215247,dynamic,False,-2.5061836769204993,-2.5061836769204993,3.141392194991527,5.998856501903571,5.523710716116106,90.0,90.0,90.0
b904514f-e680-4cd1-93e4-6a51c0ae693a,mp-1184502,mp-1184502,static,False,-2.5053425981299995,-2.5053425981299995,3.313764021895497,3.3137640218954965,24.69180398804105,90.0,90.0,120.00000000000001
c47ccd3b-874d-44f6-96cb-5d805f8ac369,oqmd-1215247,oqmd-1215247,box,False,-2.5053397846292498,-2.5053397846292498,3.1838083675789703,5.9329423390458,5.527247014134484,90.0,90.0,90.0
b6168c2b-fcbe-4ea3-9bd0-13aa2c72033e,oqmd-1216049,oqmd-1216049,static,False,-2.505339588108833,-2.505339588108833,3.3137483453331087,3.313748345333108,24.69062758206881,90.0,90.0,120.00000000000001
426c7a9b-bc6a-4e22-b214-c9461f8a89f6,mp-1184502,mp-1184502,box,False,-2.504937551294222,-2.504937551294222,3.313555578567658,3.3135555785676583,24.700839663446743,90.0,90.0,120.00000000000001
bcbabfeb-ee0e-43ad-871f-f51cdfe5b71e,A3--Mg--hcp,oqmd-1215336,box,False,-2.5031278762564493,-2.5031278762564493,3.307921615940966,3.307921615940966,5.509634599452941,90.0,90.0,120.00000000000001
c4a91748-c710-4512-ae28-a9f52343defd,A3--Mg--hcp,mp-973111,box,False,-2.50312787625635,-2.50312787625635,3.307921616152692,3.307921616152692,5.5096345991117905,90.0,90.0,120.00000000000001
ba9393d7-0a65-4723-b358-fdcabe292a89,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.5031278762560496,-2.5031278762560496,3.307921615928832,3.3079216159288314,5.509634599311891,90.0,90.0,120.00000000000001
a1f0f8bb-dc92-49df-aba0-bbc7062680b9,A5--beta-Sn,A5--beta-Sn,dynamic,True,-2.5006066268419995,-2.5006066268419995,3.14031647752594,3.14031647752594,2.918784159404927,90.0,90.0,120.00000000000001
0d950bdf-4afc-4a29-8b0f-433ecfc1e45b,A5--beta-Sn,oqmd-1215604,dynamic,True,-2.5006066268417495,-2.5006066268417495,3.1403164775259373,3.140316477525937,2.9187841594049253,90.0,90.0,120.00000000000001
aa1013f3-61cc-4714-9360-8ae5832f15c0,mp-1184693,mp-1184693,dynamic,False,-2.490616105730344,-2.490616105730344,11.558508061977287,11.558508061977287,11.558508061977287,90.0,90.0,90.0
7322a1e2-1260-4e9d-adc1-86430b914f91,oqmd-1214802,oqmd-1214802,dynamic,False,-2.490616104845896,-2.490616104845896,11.558504915721164,11.558504915721164,11.558504915721164,90.0,90.0,90.0
b0e909a6-387a-43f4-9575-a829f2766576,oqmd-1215069,oqmd-1215069,dynamic,True,-2.4904687336748745,-2.4904687336748745,3.256949968194333,5.395344811625861,11.350053253750291,90.0,90.0,90.0
ccf5b43f-3db0-479c-acec-74c06df00492,oqmd-1215871,oqmd-1215871,static,True,-2.4827123286226667,-2.4827123286226667,2.9114969268292454,2.9114969268292454,2.9114969268292454,90.0,90.0,90.0
c89bff6a-a01c-4282-aeb9-2ee717de1c39,oqmd-1215871,oqmd-1215871,dynamic,True,-2.4827123286223327,-2.4827123286223327,2.911496926829249,2.911496926829249,2.911496926829249,90.0,90.0,90.0
8e6c13ef-8cd0-484f-a738-4207ed2b26d1,A7--alpha-As,oqmd-1215782,dynamic,True,-2.4827123286222497,-2.4827123286222497,2.911496926829249,2.911496926829249,2.911496926829249,90.0,90.0,90.0
1704689c-303d-4fde-9fb1-874f4811d55a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-2.4827123286221995,-2.4827123286221995,2.9114969268292477,2.9114969268292477,2.9114969268292477,90.0,90.0,90.0
512eef91-f3ff-4e07-874d-e34d72a61ece,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.4827123286221995,-2.4827123286221995,2.9114969268292477,2.9114969268292477,2.9114969268292477,90.0,90.0,90.0
750177a9-98fa-4b16-a712-065f9e077bab,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.4827123286221995,-2.4827123286221995,2.91149692682923,2.91149692682923,2.91149692682923,90.0,90.0,90.0
41156cb9-3a20-40d0-ad88-134501326977,oqmd-1215871,oqmd-1215871,box,False,-2.4820668614534998,-2.4820668614534998,4.117364659706503,4.117364659706503,5.044967984524939,90.0,90.0,120.00000000000001
f84e6bd7-8165-4996-90b5-47d32b265667,oqmd-1214802,oqmd-1214802,box,False,-2.479575359533827,-2.479575359533827,11.491406185146166,11.491406185146166,11.491406185146166,90.0,90.0,90.0
5be67fa9-b041-4d84-a703-624c0da90b7f,mp-1184693,mp-1184693,box,False,-2.4789220364629307,-2.4789220364629307,11.492753130945639,11.492753130945639,11.492753130945639,90.0,90.0,90.0
9da1433b-307b-481f-b272-4a0fb4e1717c,A15--beta-W,A15--beta-W,box,False,-2.4755958784508745,-2.4755958784508745,6.00067672517358,6.00067672517358,6.00067672517358,90.0,90.0,90.0
c457f070-731a-46cd-bfb3-6da70e7dea66,A15--beta-W,oqmd-1280305,box,False,-2.4755958784508745,-2.4755958784508745,6.0006767251740305,6.0006767251740305,6.0006767251740305,90.0,90.0,90.0
c6a99973-a8e6-4cc3-9cb2-395947792d2a,A15--beta-W,oqmd-1280305,dynamic,False,-2.4755958784507497,-2.4755958784507497,6.000676725174034,6.000676725174034,6.000676725174034,90.0,90.0,90.0
41d27fb4-cb31-4a00-ab94-6985563631c6,A15--beta-W,A15--beta-W,dynamic,False,-2.4755958784507497,-2.4755958784507497,6.000676725174032,6.000676725174032,6.000676725174032,90.0,90.0,90.0
23254750-d52e-4b64-bc4e-b7594d65d1c3,A15--beta-W,oqmd-1214980,static,False,-2.4755958784507497,-2.4755958784507497,6.000676725174031,6.000676725174031,6.000676725174031,90.0,90.0,90.0
1f1147fa-f7bb-4103-a47b-31871838173b,A15--beta-W,A15--beta-W,static,False,-2.475595878450625,-2.475595878450625,6.000676725174031,6.000676725174031,6.000676725174031,90.0,90.0,90.0
92310fc8-8b03-4732-b1bf-6a004a608538,A15--beta-W,oqmd-1280305,static,False,-2.475595878450625,-2.475595878450625,6.000676725174034,6.000676725174034,6.000676725174034,90.0,90.0,90.0
2a6e8c26-257b-4a1d-b40c-1f3fb2bcde1d,A15--beta-W,oqmd-1214980,dynamic,False,-2.4755958784503744,-2.4755958784503744,6.000676725174034,6.000676725174034,6.000676725174034,90.0,90.0,90.0
ddc709fb-8920-4518-8791-7ada98cd3830,A15--beta-W,oqmd-1214980,box,False,-2.4755958783827494,-2.4755958783827494,6.000676725235084,6.000676725235084,6.000676725235084,90.0,90.0,90.0
323d245e-5faa-480c-84e4-97d7a9fb2aea,oqmd-1214891,oqmd-1214891,dynamic,False,-2.4656382825526495,-2.4656382825526495,8.119766705723755,8.119766705723755,8.119766705723755,90.0,90.0,90.0
6c1fb0ad-c97f-4be6-923b-13760a8e5ada,oqmd-1214891,oqmd-1214891,box,False,-2.4599620674803995,-2.4599620674803995,8.132995532503308,8.132995532503308,8.132995532503308,90.0,90.0,90.0
6fc62237-548a-42f5-bc96-e3935ee1764f,oqmd-1215069,oqmd-1215069,box,False,-2.4569721479497493,-2.4569721479497493,4.803001261016156,11.047139850121091,3.72042778844636,90.0,90.0,90.0
0c996108-62c6-460f-8ad7-1d74c0bd014a,A7--alpha-As,oqmd-1215782,box,True,-2.4385634338299,-2.4385634338299,2.971166273081764,3.0941880293690662,5.549652369759292,90.0,103.59088385534305,90.0
2a5767f8-dbce-4afc-8b45-c83e6fd1b373,A5--beta-Sn,A5--beta-Sn,box,False,-2.4366296824470495,-2.4366296824470495,5.589097933582405,5.589097933582405,3.0055275101597303,90.0,90.0,90.0
516cc911-9c75-4f7f-bcd2-0a862b4f548c,A5--beta-Sn,oqmd-1215604,box,False,-2.4366296824466493,-2.4366296824466493,5.5890979335816855,5.5890979335816855,3.0055275101620604,90.0,90.0,90.0
8fda915a-de0d-4fc7-bb15-6a3638115d0f,A7--alpha-As,A7--alpha-As,box,False,-2.3720842269011664,-2.3720842269011664,4.381901384504735,4.381901384504735,9.38479235025191,90.0,90.0,120.00000000000001
20978dd6-222b-496f-8d76-bbc47611f736,oqmd-1214713,oqmd-1214713,dynamic,False,-2.3539978786683746,-2.3539978786683746,4.986308000072848,8.140559801162583,5.556803535821378,90.0,90.0,90.0
a59ae8e5-815c-4e0d-9e43-3f26c5fabfb4,oqmd-1214713,oqmd-1214713,box,False,-2.3510400164913743,-2.3510400164913743,4.84069264392947,8.33793197947238,5.602500208198462,90.0,90.0,90.0
e333015d-e87f-4a77-8988-8bcd2618d980,A4--C--dc,A4--C--dc,dynamic,False,-2.2422414278523743,-2.2422414278523743,6.33076239636625,6.33076239636625,6.33076239636625,90.0,90.0,90.0
0bde62f0-1758-495d-b4a5-ffa924b9d985,A4--C--dc,oqmd-1215515,box,False,-2.2422414278522496,-2.2422414278522496,6.33076239636624,6.33076239636624,6.33076239636624,90.0,90.0,90.0
3f9c4d99-1d47-4c5a-9530-b18042770c38,A4--C--dc,A4--C--dc,static,False,-2.2422414278522496,-2.2422414278522496,6.330762396366249,6.330762396366249,6.330762396366249,90.0,90.0,90.0
be8c33fe-9ac0-4717-b405-c074934c858c,A4--C--dc,oqmd-1215515,static,False,-2.2422414278522496,-2.2422414278522496,6.330762396366251,6.330762396366251,6.330762396366251,90.0,90.0,90.0
fcf36c9a-0b15-4e40-967e-92c45c52cf77,A4--C--dc,oqmd-1215515,dynamic,False,-2.2422414278521248,-2.2422414278521248,6.330762396366251,6.330762396366251,6.330762396366251,90.0,90.0,90.0
006b9ac3-1f57-4c32-9068-fabc814d578b,A4--C--dc,A4--C--dc,box,False,-2.2422414278517495,-2.2422414278517495,6.3307623962434505,6.3307623962434505,6.3307623962434505,90.0,90.0,90.0
1188c37f-460e-470f-bb4a-7d0c6aeb33a5,oqmd-1215960,oqmd-1215960,dynamic,False,-2.1108783582435495,-2.1108783582435495,4.875477081650992,4.875477081650992,5.832321373795481,90.0,90.0,120.00000000000001
3420480a-4edf-4231-a881-777a504d561e,A6--In--bct,oqmd-690158,static,False,0.0,0.0,4.6229999999999976,4.6229999999999976,4.872,90.0,90.0,90.0
79859224-0104-4665-be78-1344e45ed7b7,A6--In--bct,oqmd-690158,dynamic,False,0.0,0.0,4.6229999999999976,4.6229999999999976,4.872,90.0,90.0,90.0
