calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d9918864-6b19-496b-b277-059582f031d6,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,GaIn3,D0_3--BiF3,D0_3--BiF3,7.158116772596024,7.158116772596024,7.158116772596024,90.0,90.0,90.0,1e-06,negative,63.869,33.339,33.339,-0.000,-0.000,0.000,33.339,63.869,33.339,-0.000,-0.000,0.000,33.339,33.339,63.869,-0.000,-0.000,0.000,0.000,0.000,0.000,18.262,0.000,0.000,0.000,0.000,0.000,-0.000,18.262,0.000,0.000,0.000,0.000,-0.000,0.000,18.262
d9918864-6b19-496b-b277-059582f031d6,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,GaIn3,D0_3--BiF3,D0_3--BiF3,7.158116772596024,7.158116772596024,7.158116772596024,90.0,90.0,90.0,1e-06,positive,63.868,33.339,33.339,0.000,0.000,-0.000,33.339,63.868,33.339,0.000,0.000,-0.000,33.339,33.339,63.868,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.262,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.262,-0.000,-0.000,-0.000,-0.000,0.000,0.000,18.262
a20a09c6-5e21-4a61-be29-2bf37b69c762,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,GaIn3,L1_2--AuCu3,L1_2--AuCu3,4.69293372128789,4.69293372128789,4.69293372128789,90.0,90.0,90.0,1e-08,negative,40.068,40.397,40.397,-0.000,0.000,0.000,40.397,40.068,40.397,-0.000,-0.000,-0.000,40.397,40.397,40.068,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.661,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.661,0.000,0.000,0.000,-0.000,-0.000,-0.000,5.661
a20a09c6-5e21-4a61-be29-2bf37b69c762,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,GaIn3,L1_2--AuCu3,L1_2--AuCu3,4.69293372128789,4.69293372128789,4.69293372128789,90.0,90.0,90.0,1e-08,positive,40.068,40.397,40.397,0.000,-0.000,-0.000,40.397,40.068,40.397,0.000,-0.000,0.000,40.397,40.397,40.068,0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.661,-0.000,-0.000,-0.000,0.000,-0.000,0.000,5.661,0.000,-0.000,-0.000,0.000,0.000,-0.000,5.661
d1700e07-4fa4-4fce-a3a6-49bc53628b2c,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,GaIn3,L1_2--AuCu3,L1_2--AuCu3,4.69293372128789,4.69293372128789,4.69293372128789,90.0,90.0,90.0,1e-07,negative,40.068,40.397,40.397,-0.000,0.000,-0.000,40.397,40.068,40.397,-0.000,0.000,-0.000,40.397,40.397,40.068,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.661,-0.000,0.000,0.000,-0.000,0.000,-0.000,5.661,0.000,0.000,0.000,-0.000,-0.000,0.000,5.661
d1700e07-4fa4-4fce-a3a6-49bc53628b2c,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,GaIn3,L1_2--AuCu3,L1_2--AuCu3,4.69293372128789,4.69293372128789,4.69293372128789,90.0,90.0,90.0,1e-07,positive,40.068,40.397,40.397,0.000,-0.000,-0.000,40.397,40.068,40.397,0.000,-0.000,-0.000,40.397,40.397,40.068,0.000,0.000,0.000,0.000,-0.000,-0.000,5.661,0.000,0.000,-0.000,0.000,-0.000,0.000,5.661,0.000,-0.000,-0.000,0.000,0.000,-0.000,5.661
23d9e5a9-28dc-422c-bcde-182d978e4b89,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,GaIn3,L1_2--AuCu3,L1_2--AuCu3,4.69293372128789,4.69293372128789,4.69293372128789,90.0,90.0,90.0,1e-06,negative,40.068,40.397,40.397,-0.000,0.000,0.000,40.397,40.068,40.397,0.000,0.000,-0.000,40.397,40.397,40.068,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.661,-0.000,-0.000,0.000,-0.000,0.000,-0.000,5.661,0.000,0.000,0.000,-0.000,-0.000,-0.000,5.661
23d9e5a9-28dc-422c-bcde-182d978e4b89,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,GaIn3,L1_2--AuCu3,L1_2--AuCu3,4.69293372128789,4.69293372128789,4.69293372128789,90.0,90.0,90.0,1e-06,positive,40.067,40.397,40.397,0.000,-0.000,-0.000,40.397,40.067,40.397,0.000,-0.000,0.000,40.397,40.397,40.067,0.000,0.000,0.000,0.000,-0.000,-0.000,5.661,0.000,0.000,-0.000,0.000,-0.000,0.000,5.661,-0.000,-0.000,-0.000,0.000,0.000,0.000,5.661
810dd574-3179-42d2-a81e-858f522e1bd7,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,GaIn3,mp-1184904,mp-1184904,4.789035363983869,4.789035363983869,8.979996113515385,90.0,90.0,90.0,1e-08,negative,51.119,50.225,23.106,-0.000,-0.000,-0.000,50.225,51.119,23.106,0.000,0.000,-0.000,23.106,23.106,71.363,0.000,-0.000,0.000,-0.000,-0.000,0.000,16.457,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,16.457,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.953
810dd574-3179-42d2-a81e-858f522e1bd7,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,GaIn3,mp-1184904,mp-1184904,4.789035363983869,4.789035363983869,8.979996113515385,90.0,90.0,90.0,1e-08,positive,51.119,50.225,23.106,0.000,0.000,-0.000,50.225,51.119,23.106,-0.000,0.000,-0.000,23.106,23.106,71.363,-0.000,0.000,0.000,0.000,0.000,-0.000,16.457,0.000,0.000,0.000,0.000,-0.000,-0.000,16.457,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.953
9545b3d0-9c8a-4338-8809-1c888788d237,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,GaIn3,mp-1184904,mp-1184904,4.789035363983869,4.789035363983869,8.979996113515385,90.0,90.0,90.0,1e-07,negative,51.119,50.225,23.106,-0.000,-0.000,-0.000,50.225,51.119,23.106,-0.000,0.000,0.000,23.105,23.105,71.363,-0.000,-0.000,0.000,-0.000,-0.000,0.000,16.457,-0.000,0.000,-0.000,-0.000,0.000,-0.000,16.457,-0.000,-0.000,-0.000,0.000,-0.000,0.000,41.953
9545b3d0-9c8a-4338-8809-1c888788d237,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,GaIn3,mp-1184904,mp-1184904,4.789035363983869,4.789035363983869,8.979996113515385,90.0,90.0,90.0,1e-07,positive,51.120,50.225,23.105,0.000,0.000,0.000,50.225,51.120,23.105,0.000,0.000,-0.000,23.106,23.106,71.362,-0.000,-0.000,0.000,0.000,0.000,-0.000,16.457,-0.000,-0.000,0.000,0.000,-0.000,-0.000,16.457,0.000,0.000,0.000,-0.000,-0.000,0.000,41.953
3a10a7bd-4315-4c8d-9486-730614f835c0,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,GaIn3,mp-1184904,mp-1184904,4.789035363983869,4.789035363983869,8.979996113515385,90.0,90.0,90.0,1e-06,negative,51.119,50.225,23.106,-0.000,0.000,0.000,50.225,51.119,23.106,-0.000,0.000,-0.000,23.104,23.104,71.365,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,16.457,0.000,-0.000,-0.000,-0.000,0.001,0.000,16.457,-0.000,-0.002,-0.002,0.003,0.000,-0.000,41.953
3a10a7bd-4315-4c8d-9486-730614f835c0,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,GaIn3,mp-1184904,mp-1184904,4.789035363983869,4.789035363983869,8.979996113515385,90.0,90.0,90.0,1e-06,positive,51.120,50.225,23.105,0.000,-0.000,-0.000,50.225,51.120,23.105,0.000,-0.000,0.000,23.107,23.107,71.360,0.000,-0.000,-0.000,0.000,0.000,-0.001,16.457,-0.000,0.000,0.000,0.000,-0.001,-0.000,16.457,0.000,0.002,0.002,-0.003,0.000,-0.000,41.953
