calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
5ccccb46-7e79-4f25-869b-e6fdf4347b2c,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9465339948230937,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.383,7.293,0.000,-0.000,8.309,-1.095,7.637,True,0.21986,-0.47234,1.67358,0.24547,-0.30842,0.21686,,,
daf1cc0b-635e-4993-a5ec-032b8cc34fea,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9465339948230937,A3--Mg--hcp--vacancy,vacancy,2.743,4.869,0.000,0.000,4.869,-0.000,3.646,False,-0.00000,-0.00000,0.00000,,,,,,
f19ced3f-6ff6-44d0-b3ae-f7c1f1de3119,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9465339948230937,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.148,6.191,-0.000,0.000,6.191,-0.000,7.326,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
5c157b17-13f3-4710-98a1-dd5755c4d4c8,Ti,A3--Mg--hcp,A3--Mg--hcp,5.799167637378673,A3--Mg--hcp--vacancy,vacancy,-0.093,-0.000,0.000,0.000,0.000,-0.000,-0.000,False,0.00000,-0.00000,0.00000,,,,,,
bdfc8100-4b87-430a-8493-04cbddfd6956,Ti,A3--Mg--hcp,A3--Mg--hcp,5.799167637378673,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-20.874,2.654,0.366,0.145,3.077,-0.083,1.077,True,2.12475,-2.93271,-5.60255,-1.57533,1.46738,-0.76017,,,
18d6fdb4-12cd-45a4-86ba-25de13e98c36,Ti,A3--Mg--hcp,A3--Mg--hcp,5.799167637378673,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-24.038,2.690,-0.000,-0.000,2.690,0.000,-0.062,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
78f47586-7993-4ee2-8d20-11bcb4740db2,Ti,A3--Mg--hcp,A3--Mg--hcp,5.799167637378673,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-24.773,4.008,-0.860,-0.355,4.725,-0.094,3.882,True,6.44801,5.15357,2.46796,2.90674,0.95987,0.42807,,,
0d82457d-2f75-463c-93a0-0228c4e91ba6,Ti,A3--Mg--hcp,A3--Mg--hcp,5.799167637378673,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-25.004,2.907,0.000,-0.000,1.901,-0.000,2.396,True,3.38187,-3.02285,0.00000,1.81393,-2.26289,0.00000,,,
957f2d70-2cf3-436a-bd8d-c98cd65fb957,Ti,A3--Mg--hcp,A3--Mg--hcp,5.799167637378673,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-25.112,2.264,-0.266,0.035,1.957,-0.020,1.651,True,-2.30435,-3.99126,0.00000,-1.46427,-2.53619,0.00000,,,
602d3f69-29c2-4c35-a571-4875adf99422,Ti,A3--Mg--hcp,A3--Mg--hcp,5.799167637378673,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-29.405,5.651,-1.561,0.253,6.961,0.319,4.438,True,2.76311,11.51247,-1.15797,1.20118,0.47733,-1.45966,,,
4dc40589-1da0-464c-8eff-e940bec25911,Ti,A3--Mg--hcp,A3--Mg--hcp,5.799167637378673,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-34.660,46.367,0.000,0.000,58.567,0.000,151.397,True,-0.00000,-2.80489,-0.00000,,,,0.00000,-0.00000,0.00000
178ff049-37b0-47f8-b598-b28ff0e8e4bd,Ti,A4--C--dc,A4--C--dc,13.392603986066021,A4--C--dc--vacancy,vacancy,-0.031,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
33f2fecd-f99f-40dd-be58-5430cb49bad8,Ti,A4--C--dc,A4--C--dc,13.392603986066021,A4--C--dc--1nn-divacancy,1nn divacancy,-0.047,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
6b8f923b-0cdf-436d-9631-0b0f3e8632ff,Ti,A4--C--dc,A4--C--dc,13.392603986066021,A4--C--dc--2nn-divacancy,2nn divacancy,-0.062,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,-6.69630,-0.00000,-0.00000,,,,,,
3cb97e88-8e48-4288-9c9b-f68dd10d293d,Ti,A4--C--dc,A4--C--dc,13.392603986066021,A4--C--dc--100-dumbbell,100 dumbbell,-3.614,0.026,-0.000,-0.000,0.026,0.000,0.026,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
859e72ec-5ed3-42b9-a365-141140141206,Ti,A4--C--dc,A4--C--dc,13.392603986066021,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-5.962,-0.218,-0.000,-0.000,-0.218,-0.000,-0.218,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
679ea491-cf84-4c9c-8b1e-4e2b8c50749a,Ti,A4--C--dc,A4--C--dc,13.392603986066021,A4--C--dc--110-dumbbell,110 dumbbell,-7.321,0.023,0.000,0.000,0.023,0.000,0.023,True,2.23722,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
d6b2b425-887c-410c-b4fd-554a3317ec1c,Ti,A4--C--dc,A4--C--dc,13.392603986066021,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,0.033,0.111,-0.000,-0.000,0.111,-0.000,0.111,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
