,temperature,A1--Cu--fcc a=4.1820,A1--Cu--fcc a=8.2013,A2--W--bcc a=6.7432,A3'--alpha-La--double-hcp a=2.9449,A3--Mg--hcp a=2.9465,A3--Mg--hcp a=5.7992,A4--C--dc a=13.3926,A5--beta-Sn a=5.0499,A7--alpha-As a=9.0234,Ah--alpha-Po--sc a=5.7992,mp-1244924 a=11.8444,mp-1245006 a=11.6429,mp-1245164 a=11.9749,mp-1245170 a=11.4741,mp-1245320 a=11.5461,mp-72 a=4.7272
25,250.0,29.689541664089862,52.771756112588285,55.1784548997599,29.945975669140157,29.900263343042575,52.75910660700327,40.733440223226346,18.781544083814868,113.35351991732868,72.67869808435123,24.722005795375836,25.26295937344515,24.826797674415307,24.427411241702025,24.387936061416585,22.21263837909133
26,260.0,30.59665706347955,53.74006900425715,56.148656179036244,30.85904376954303,30.81207318975973,53.72741925560719,41.38222288368022,19.577165892598877,114.3291340622078,73.65179009663017,25.578322020847356,26.123364719722343,25.687306893539144,25.282535419683107,25.24133648911381,23.06750237743033
27,270.0,31.474076568573164,54.67253981362047,57.08280384743282,31.742070488132505,31.69396719097145,54.65988984815521,42.006754742728056,20.35377310768353,115.26810181584665,74.58850824938307,26.410042340827186,26.958767160697814,26.52284665268554,26.113115634334598,26.07041750327501,23.89805979854013
28,280.0,32.32352134060498,55.571703791526026,57.98346278118425,32.59681321960629,32.54768696638586,55.559053631856656,42.60877567890294,21.111838331976983,116.17307095796197,75.49146231118003,27.21827185965535,27.77031959848659,27.334562414901402,26.920250463275284,26.876251648920185,24.70535719086076
29,290.0,33.14658527605094,56.43983873149449,58.852935422967434,33.42489700534374,33.37484412165563,56.427188397198876,43.189845580863505,21.85187535171084,117.04641286248058,76.36299204800392,28.00407457788641,28.559127395793,28.12355367718905,27.70499866065478,27.659874814362027,25.490412673806265
30,300.0,33.9447443562463,57.278998381628725,59.693296160853926,34.227824743256946,34.17693006615207,57.26634788974304,43.75136824740573,22.57442348371117,117.89025960643878,77.20520308062181,28.768469367574443,29.32624530283823,28.89087054382647,28.468374837142722,28.422281536261984,26.25420896704704
31,310.0,34.719365793144064,58.09104065583782,60.506420294714026,35.00698702762621,34.955325532584126,58.078390021256716,44.29461146350105,23.28003561244137,118.70653506432927,78.01999700360504,29.512427958175167,30.07267624710293,29.63751224764282,29.211347224339494,29.16442242161594,26.997689161718252
32,320.0,35.4717167612312,58.87765157721724,61.29400857427279,35.7636714444787,35.71130961005106,58.86500081302019,44.820723960944015,23.96926911191904,119.49698111901952,78.80909682964568,30.236874350187513,30.79937142566882,30.364427037200898,29.93483692123297,29.88720308715473,27.721754458209244
33,330.0,36.20297260162605,59.640365698881105,62.05760809186243,36.49907123584376,36.44606819264698,59.627714816594796,45.330749824183805,24.642679019489968,120.26317988012933,79.57406860052855,30.942685228310864,31.507231291617828,31.07251300542613,30.639718180365332,30.591484173513468,28.427263303133547
34,340.0,36.91422444642483,60.38058360137087,62.79863015708212,37.21429330202302,37.160701803850735,60.367932611202306,45.82564078809839,25.300812964568244,121.00657261701548,80.31633983525981,31.630691060048445,32.19710713725139,31.76261955076483,31.326819409368017,31.27808210780452,29.11503151014898
35,350.0,37.60648625066205,61.09958695120235,63.51836565897545,37.910365545685316,37.856232793348155,61.086935862212,46.306266786194655,25.944207462689878,121.72847597178793,81.0372153533059,32.30167765000144,32.869803058630225,32.435549246739875,31.996924650594654,31.947770374477358,29.785833060673703
36,360.0,38.28070124372578,61.798551514599495,64.21799832573116,38.588243582405546,38.53361192517494,61.7859003348633,46.77342503879582,26.573385269502403,122.430095907567,81.7378909074446,32.95638798242401,33.526078145995086,33.09205995804667,32.65077536588801,32.60128111835638,30.44040136236269
37,370.0,38.937747826467096,62.47855844871207,64.8986162163724,39.248816854021996,39.19372438899885,62.46590718545383,47.22784791650986,27.1888535554588,123.1125397608339,82.41946497929264,33.59552423068912,34.16664878876338,33.732867087082404,33.289072401039306,33.23930695128016,31.07943080341478
38,380.0,39.57844494827392,63.140604135235854,65.56122171866348,39.892914187023464,39.837395273062235,63.12795279492707,47.6702097713309,27.79110271378574,123.77682669856664,83.08294902610332,34.219749846402564,34.792191016228166,34.35864586841864,33.91247803962924,33.862502869067804,31.703578485134415
39,390.0,40.20355700200206,63.78560877526816,66.20674027942577,40.52130884023998,40.46539454008054,63.772957363734456,48.10113289345454,28.38060565495872,124.42389682672636,83.72927641601592,34.82969166609663,35.40334281889431,34.97003365341336,34.521618081905316,34.47148821175727,32.31346604792036
40,400.0,40.81379827571023,64.41442392713476,66.83602805449918,41.13472308585792,41.07844154774084,64.4017724496297,48.52119272442276,28.95781747272497,125.0546191533466,84.35931024773568,35.42594199204593,36.000706412829935,35.567632145253626,35.11708390352215,35.06684861951628,32.90968153004172
41,410.0,41.40983699943423,65.0278391386385,67.44987863438578,41.73383236605261,41.677209154122274,65.01518759990773,48.9309224350591,29.523175391698526,125.6697985746556,84.97385021732276,36.00906061746486,36.584850422164266,36.1520095579608,35.699434463109625,35.649137951049575,33.49278121638158
42,420.0,41.992299023482936,65.62658780062843,68.04902897591795,42.319269065039464,42.26232744629246,65.61393620497734,49.330816958663945,30.077098926144966,126.27018202449027,85.57363866786046,36.579576776427814,37.15631196413598,36.723702682531155,36.26919823802394,36.218880141985224,34.06329144753209
43,430.0,42.56177116244685,66.2113523286233,68.63416464945574,42.89162593343276,42.83438712765996,66.19870067996362,49.72133655530336,30.61999019494905,126.85646390433014,86.1593659357364,37.1379910062295,37.71559862780714,37.28321885037312,36.82687507524757,36.77657098858277,34.62171036927905
44,440.0,43.11880423664553,66.7827687625756,69.20592449398156,43.451459198771,43.39394259686504,66.77011706446655,50.1029099709947,31.152234349865996,127.42929089254302,86.73167508925424,37.6847769152678,38.263190342366705,37.83103778922191,37.3729379499424,37.3226798478608,35.168509609654485
45,450.0,43.66391583998855,67.3414308611547,69.7649047582348,43.99929139302556,43.94151474820001,67.32877911684261,50.47593724571835,31.67420008361471,127.98926621604288,87.2911661404926,38.22038285339503,38.79954113435312,38.367613370281234,37.9078346281558,37.85765124943828,35.70413587592635
46,460.0,44.19759286072737,67.88789375553503,70.31166279432992,44.535613925007226,44.477593520726394,67.87524196799144,50.840792216004004,32.18624019191877,128.5369534548263,87.83839979901072,38.7452334844367,39.32508077549378,38.89337524783343,38.43198923303493,38.381906417403044,36.229012467629
47,470.0,44.72029377907701,68.42267721817153,70.84672036050524,45.0608894228976,45.0026402207185,68.41002539011997,51.19782475103594,32.68869216941483,129.07287993934324,88.37390082585954,39.25973126250035,39.84021632446955,39.40873039426464,38.94580371590164,38.895844702667404,36.74354070449295
48,480.0,45.23245076336369,68.9462685940593,71.37056658147976,45.575553869538346,45.51708963961415,68.9336167279954,51.54736275557647,33.181878824020416,129.5975397918415,88.89816103780196,39.76425781500937,40.345333566954864,39.914064534572425,39.449659234911415,39.39984492777226,37.24810126996493
49,490.0,45.734471584214226,69.4591254353254,71.8836606080254,46.08001855089459,46.02135198741526,69.44647353354583,51.88971396823815,33.66610889798268,130.1113966555274,89.41164200457791,40.25917523625428,40.840798358928964,40.40974348512087,39.94391744492715,39.894266647109625,37.74305547243005
50,500.0,46.22674136442117,69.96167787437302,72.38643401165653,46.574671835922224,46.51581465949728,69.94902593899482,52.225167579666035,34.141677686700326,130.61488614917863,89.91477747604183,40.74482729578479,41.32695787859117,40.896114401797846,40.42892170279502,40.37945132619185,38.228746427024575
51,510.0,46.70962418015512,70.45433076599872,72.87929294534193,47.05988080426588,47.000843852905405,70.44167879897218,52.55399569181834,34.608867648659995,131.10841807969277,90.40797557094523,41.22154056624886,41.80414179235219,41.3735069428961,40.90499819253043,40.8557234439878,38.705500161607794
52,520.0,47.18346452784213,70.93746562488353,73.36262009715284,47.53599273641735,47.47678604656954,70.92481362801335,52.87645463667988,35.06794900158712,131.59237844063188,90.89162075489222,41.689625475397534,42.2726633403485,41.842234352052834,41.372456975045516,41.323391522546274,39.173626650686
53,530.0,47.64858866932395,71.41144238142309,73.83677646009767,48.003336479551216,47.94396935842213,71.39879035637725,53.19278617033332,35.51918030132595,132.06713122113484,91.36607563132623,42.14937728696073,42.73282034681095,42.30259446647935,41.831592967061226,41.782749088187884,39.633420781319266
54,540.0,48.105305866844525,71.87660097589809,74.30210293853688,48.4622237007648,48.40270479100045,71.86394892422449,53.50321855624924,35.962809000985175,132.5330200463497,91.83168256635774,42.60107701500104,43.184896160426206,42.75487065554464,42.28268685375503,42.23407556851262,40.08516325506178
55,550.0,48.55390951800352,72.33326280847692,74.7589218088691,48.91295003835393,48.85328737599052,72.32061073161276,53.807967549883635,36.39907198881451,132.9903696678901,92.28876516555923,43.044992276192524,43.629160529593314,43.19933269455309,42.72600593954907,42.67763712936081,40.529121429894445
56,560.0,48.994678200027955,72.78173206040208,75.20753805006831,49.35579616056648,49.2959972270559,72.76907995967994,54.10723729517015,36.828196103818975,133.4394873204433,92.73762961861496,43.48137808427642,44.06587041721953,43.636237578306805,43.16180494125778,43.11368745571687,40.96555010605845
57,570.0,49.42787663158702,73.22229689977982,75.6482405577114,49.791028740365086,49.731100509367394,73.20964477644385,54.40122114219074,37.25039862872369,133.88066395870615,93.17856592573516,43.91047759072738,44.495270759423384,44.06583027878072,43.59032672759676,43.542468480361826,41.39469225952266
58,580.0,49.85375655958877,73.65523058389637,76.08130325351806,50.21890135385284,50.158850333388344,73.64257843909958,54.69010239419368,37.6658877602034,134.31417538708075,93.61184901810091,44.33252277543189,44.917595172236105,44.48834445096663,44.011803008834065,43.964211063883,41.81677972662409
59,590.0,50.27255757774371,74.08079246843302,76.50698610097412,50.63965530922594,50.57948757972502,74.06814030325953,54.97405499114288,38.074863056625965,134.74028329310443,94.0377397831213,44.74773509094708,45.33306661011999,44.90400309067625,44.42645498013235,44.37913562944046,42.232033843267985
60,600.0,50.684507882878584,74.49922893294033,76.92553603642833,51.05352041245824,50.99324166114819,74.48657674839497,55.253244136166465,38.477515863759955,135.15923619427394,94.45648600402268,45.15632606367662,45.74189797985438,45.31301914782966,44.83449392190152,44.78745275548323,42.64066604185424
61,610.0,51.08982497447199,74.91077423064547,77.33718782392114,51.46071567526821,51.4003312273184,74.89812202767483,55.5278268705201,38.874029719027995,135.5712703068361,94.86832322224785,45.55849785507273,46.14429271308683,45.71559609850963,45.236121760259856,45.18936372939767,43.04287840889254
62,620.0,51.488716302349026,75.31565126999293,77.74216484115695,51.86144997043626,51.80096481719259,75.30299904947793,55.79795260206437,39.26458073504958,135.97661034413244,95.27347553008693,45.95444378575602,46.54044530060304,46.11192847881613,45.63153159048309,45.585061064873535,43.43886420611411
63,630.0,51.88137986694555,75.71407233428964,78.14067980310459,52.25592263895056,52.19534146358674,75.70142009705887,56.06376359168045,39.64933796322526,136.3754702512375,95.67215630026624,46.344348825239756,46.93054179114123,46.50220238333717,46.02090816611958,45.97472898557712,43.828808357644235
64,640.0,52.268004776201444,76.10623974530532,78.53293542912053,52.644324053137154,52.58365125398794,76.0935874921308,56.32539540158772,40.028463738225774,136.76805388189226,96.06456885836174,46.72839004974583,47.314760257363986,46.886595930833586,46.40442835624931,46.35854387753917,44.212887905668104
65,650.0,52.648771762688334,76.49234647591912,78.9191250587456,53.026836139452875,52.96607585125441,76.47969420753314,56.58297730907276,40.40211400421508,137.1545556230909,96.45090710334279,47.106737070417836,47.69327123139768,47.26527969954235,46.782261573189466,46.73667471249065,44.591272436819494
66,660.0,53.02385366424332,76.87257671649024,79.29943322087755,53.403632864288404,53.342788977568446,76.85992443357803,56.836632688792534,40.77043862369027,137.5351609720981,96.83135608098569,47.47955243406301,48.066238112167106,47.6384171343156,47.15457017276862,47.10928344421485,44.9641244813906
67,670.0,53.393415871185034,77.24710639901869,79.67403616045283,53.77488068585379,53.71395686463282,77.23445410222668,57.0864793664619,41.133581669787304,137.91004707017782,97.20609251436335,47.84699199839543,48.43381754657784,48.006164927643006,47.52150982914007,47.47652537983525,45.33159988725816
68,680.0,53.75761674271726,77.61610368285055,80.0431023264218,54.14073897487332,54.07973867285171,77.6034513727801,57.33262994646214,41.491681702895896,138.27938319687502,97.57528529521305,48.2092052836023,48.79615978644102,48.36867337644579,47.88322988595085,47.83854952781117,45.69384817034662
69,690.0,54.116607995047076,77.97972940522013,80.4067928243255,54.50136040661025,54.4402868820036,77.96707708244874,57.57519211564099,41.844872032418266,138.6433312282934,97.9390959396013,48.566335801916736,49.15340902288797,48.72608671638523,48.23987368554655,48.19549892428378,46.05101284326128
70,700.0,54.47053506345366,78.33813749971016,80.76526183656794,54.85689132652312,54.79574765564367,78.3254851647733,57.81426892534825,42.19328096445112,139.00204606246572,98.29767901094719,48.918521366752806,49.50570369988474,49.07854343529208,48.591578877765166,48.547510939291094,46.4032317236238
71,710.0,54.81953744031743,78.69147538521283,81.11865701305905,55.20747209156123,55.146261181314806,78.67882303862567,58.049959053549394,42.537032036177585,139.35567601463177,98.65118251315528,49.265894382840266,49.85317680833383,49.426176567201935,48.93847770975396,48.89471756425586,46.75063722352611
72,720.0,55.1637489910081,79.03988432798816,81.46711983472093,55.55323738908072,55.49196198841353,79.02723197022773,58.28235704868609,42.876244237679764,139.7043631849075,98.99974825637887,49.60858211868561,50.19595616213353,49.769113968360955,49.28069729813507,49.2372456820456,47.09335662142387
73,730.0,55.50329824931064,79.38349977887404,81.81078595208935,55.8943165350128,55.83297924547494,79.37084741039601,58.51155355678292,43.2110322219133,140.04824380066052,99.34351219764967,49.94670696258744,50.534164657459975,50.107478576469,49.618359884743704,49.575217320806125,47.431512317652675
74,740.0,55.83830869390456,79.72245168779327,82.14978550101827,56.230833752916915,56.169437038386995,79.70979930902885,58.73763553316133,43.541506503462564,140.38744853562986,99.68260475842658,50.28038666333835,50.867920516439774,50.44138865432234,49.951583077072165,49.90874989267872,47.76522207472812
75,750.0,56.168899007400064,80.05686479727687,82.4842433973066,56.56290843534167,56.50145463098585,80.04421240863562,58.96068643999614,43.86777364675239,140.72210280767283,100.01715112089708,50.60973455666322,51.19733751629112,50.770958018935,50.28048007446525,50.23795641843064,48.09459924341942
76,760.0,56.495183319130376,80.38685891670588,82.81427961196057,56.89065538878771,56.829146709323346,80.37420651857491,59.180786430841835,44.1899364443044,141.0523270568182,100.3472715047532,50.9348597783614,51.52252520492953,51.096296257131016,50.605159881035334,50.562945738949445,48.41975297560363
77,770.0,56.817271432944615,80.7125491787467,83.14000942852897,57.214185063507436,57.15262361086406,80.69989677149391,59.39801252313128,44.50809408559811,141.3782370051864,100.6730814259184,51.255867465050365,51.84358910395916,51.41750892852893,50.92572750619231,50.88382271448177,48.740788424753006
78,780.0,57.13526904107358,81.03404627936384,83.46154368395312,57.53360376920901,57.47199153958777,81.02139386333373,59.61243875958936,44.82234231708946,141.69994390016012,100.99469193863455,51.57285894334052,52.16063089989911,51.734697756766984,51.242284153616914,51.20068841243281,49.05780693489434
79,790.0,57.4492779250734,81.35145670263421,83.7789889941374,57.84901387771613,57.78735276814859,81.33880427815915,59.824136359398345,45.13277359388771,142.0175547421,101.31220986220355,51.88593190820844,52.473748624433135,52.047960809755324,51.554927399445134,51.51364028448222,49.37090621881105
80,800.0,57.75939614474976,81.66488293153128,84.09244796543355,58.1605140134813,58.098805827889265,81.65223049892529,60.03317385988602,45.43947722356065,142.3311724977485,101.62573799349376,52.195180591281364,52.78303682441079,52.35739266968321,51.8637513603732,51.82277233371502,49.68018052616663
81,810.0,58.06571821589666,81.97442364569162,84.40201939302987,58.46819923280347,58.40644568763111,81.9617712052542,60.23961724943752,45.742539502544375,142.64089630041283,101.93537530629862,52.50069591969055,53.08858672227378,52.66308459345479,52.168846852343215,52.128175272419895,49.98572080223754
82,820.0,58.36833527769356,82.28017390712735,84.70779844723778,58.77216119257694,58.710363922015866,82.26752145914311,60.44353009228316,46.04204384555099,142.9468216378771,102.24121713849641,52.80256566610649,53.39048636753299,52.965124664178205,52.470301540417935,52.4299366711537,50.28761483784187
83,830.0,58.667335250359024,82.58222533474517,85.00987684854782,59.07248830923564,59.01064887008901,82.56957287948573,60.644973645746326,46.33807090839316,143.24904052893766,102.54335536790528,53.10087459052154,53.68882077987507,53.26359793428455,52.768200080412754,52.72814109963369,50.58594741103062
84,840.0,58.962802983820424,82.88066626848293,85.30834303225507,59.369265908603516,59.30738578479097,82.86801380620486,60.84400697048323,46.63069870459113,143.54764168939798,102.84187857763845,53.39570457430661,53.98367208443499,53.55858656081672,53.062624252809826,53.022870259974965,50.88080042107553
85,850.0,59.25482039797923,83.17558192378917,85.60328230336891,59.66257636725197,59.60065697403083,83.16292945473818,61.04068703422928,46.92000271612796,143.84271068823531,103.1368722116961,53.68713474703065,54.275119639733894,53.85016993338297,53.35365308944216,53.31420311275574,51.172253015227156
86,860.0,59.54346661507135,83.46705453711583,85.89477698252789,59.95249924590837,59.89054193377871,83.4544020615283,61.23506880948302,47.20605599866572,144.13433009466615,103.42841872149049,53.97524160649641,54.56324015874427,54.13842479523902,53.64136299340053,53.602215996358375,51.46038170869938
87,870.0,59.82881808474862,83.75516350305824,86.18290654350427,60.23911141549044,60.17711747385775,83.7425110211559,61.42720536557005,47.488929281551,144.422579616704,103.7165977039245,54.26009913241437,54.8481078235116,54.423425357928544,53.925827852585705,53.886982740002665,51.74526049831114
88,880.0,60.11094870226081,84.03998550367744,86.4677477428884,60.52248717618432,60.46045783676163,84.02733301567474,61.61714795545409,47.7686910628952,144.7075362318246,104.0014860316003,54.54177889410732,55.129794393733754,54.70524340987974,54.20711914729806,54.168574770859,52.02696097014981
89,890.0,60.38992992025111,84.32159463058267,86.74937474247167,60.802698370085736,60.74063481008252,84.3089421366865,61.80494609765449,48.045407699997774,144.98927431024933,104.28315797568288,54.820350152610736,55.40836930966755,54.98394841933204,54.48530605222678,54.44706121560208,52.30555240165755
90,900.0,60.66583085451803,84.60006250021543,87.02785922482445,61.07981448774223,61.01771783284211,84.58741000061904,61.99064765360534,48.31914349539606,145.26786573135354,104.5616853219228,55.0958799575085,55.683899789710026,55.25960763193471,54.760455533181485,54.722508996741766,52.58110185843969
91,910.0,60.938718384168695,84.87545836278757,87.30327050252349,61.35390276905899,61.291774096200875,84.86280585767707,62.174298900743175,48.589960778744945,145.5433799936498,104.83713748029379,55.36843323882025,55.95645092297397,55.5322861633428,55.03263243888061,54.99498292404297,52.853674286146806
92,920.0,61.20865724650122,85.14784920530805,87.57567562140923,61.625028298859995,61.56286863884128,85.13519669486176,62.35594460162002,48.857919984795764,145.81588431876594,105.10958158863502,55.63807289423707,56.226085757160945,55.80204708710795,55.301899588091246,55.26454578132751,53.123332597692794
93,930.0,61.4757101269359,85.4172998490666,87.84513945831034,61.89325409747108,61.83106443739029,85.40464733345675,62.535628069277564,49.123079727659174,146.08544374981537,105.37908261071814,55.90485987197768,56.492865382007324,56.06895151814391,55.568317852395964,55.53125840893053,53.390137756110256
94,940.0,61.739937744314844,85.68387304192032,88.11172481354009,62.15864120662183,62.09642249216473,85.67122052131131,62.71339122914685,49.38549687157101,146.35212124450698,105.64570342908029,56.16885324952584,56.756849008567656,56.33305869202825,55.83194623484334,55.79517978206374,53.6541488532884
95,950.0,62.001398931807,85.9476295457305,88.37549249853649,62.421248770954506,62.35900190854199,85.93497702027913,62.889274677665846,49.645226598342276,146.61597776333673,105.90950493294525,56.430110308484124,57.01809404457541,56.59442604038199,56.092841944720725,56.05636708532486,53.91542318481774
96,960.0,62.26015071378688,86.20862821923697,88.636501418911,62.681134115393114,62.6188599741938,86.19597568909349,63.06331773785135,49.9023224716675,146.87707235316498,106.17054610157348,56.68868660577214,57.2766561661113,56.8531092625547,56.351060468673246,56.314875783574024,54.17401632119937
97,970.0,62.51624837877928,86.46692609665175,88.8948086532197,62.93835281864608,62.8760522324603,86.45427356195856,63.23555851197798,50.15683649847817,147.13546222647088,106.42888408327933,56.944636041375496,57.532589385788164,57.10916239382875,56.6066556383784,56.570759689384566,54.42998217558908
98,980.0,62.76974554886155,86.72257846224679,89.15046952770949,63.19295878303803,63.130632552091015,86.70992592314396,63.406033931581455,50.4088191874794,147.39120283654262,106.68457427041882,57.19801092284236,57.78594611765367,57.36263787033796,56.85967969497097,56.82407102726115,54.68337306830586
99,990.0,63.020694245564876,86.97563892117596,89.403537687279,63.445004300916764,63.382653193518195,86.96298637779543,63.574779804913916,50.65831960501679,147.64434794885912,106.93767037057427,57.44886202671049,58.036777238993885,57.61358659088937,57.110183350402814,57.07486049480867,54.9342397882612
