,temperature,A1--Cu--fcc a=4.1820,A1--Cu--fcc a=8.2013,A2--W--bcc a=6.7432,A3'--alpha-La--double-hcp a=2.9449,A3--Mg--hcp a=2.9465,A3--Mg--hcp a=5.7992,A4--C--dc a=13.3926,A5--beta-Sn a=5.0499,A7--alpha-As a=9.0234,Ah--alpha-Po--sc a=5.7992,mp-1244924 a=11.8444,mp-1245006 a=11.6429,mp-1245164 a=11.9749,mp-1245170 a=11.4741,mp-1245320 a=11.5461,mp-72 a=4.7272
33,330.0,166.5377641393114,9.184939957223552,9.762771566409196,173.0091243018181,191.63483605452313,9.173583302998113,13.319024720023947,326.6244743421044,16.23304352704007,9.101071436445189,217.23481908677923,219.38079595497265,217.74154100396385,216.7897693309201,223.8083080907505,171.70696976798422
34,340.0,167.43299227895847,9.401991354893195,10.157303689818294,173.7802858346892,192.49500366481797,9.390466684925945,13.713466859134096,325.69866167096706,16.741635718797667,9.405016380198918,216.8495296914011,219.03111762996537,217.30747255851486,216.320955087798,223.41449386720012,172.19720309138523
35,350.0,168.3335416287892,9.623110301297265,10.559228805504599,174.55347987962134,193.35647551579365,9.611406675149379,14.108234379068467,324.7777116645578,17.251023003061736,9.711618647277817,216.4711864369432,218.68741744389024,216.87738568278462,215.85741434997757,223.02602769854224,172.7014676951804
36,360.0,169.2391912941688,9.845868808800715,10.968998370048011,175.32847748214678,194.21904629848245,9.833992642393776,14.5033477707082,323.86183570958195,17.761195818465428,10.020823170857971,216.09981368862356,218.34973099547895,216.45136137926613,215.39916986290285,222.64294429535082,173.21955847690924
37,370.0,170.14972093552035,10.07017860926852,11.385975096941127,176.1050978997666,195.0825473093171,10.058242862991078,14.900033663448504,322.9512220456158,18.272418959376914,10.332573857372921,215.73539864025696,218.0180716340686,216.02944507319322,214.94629222767762,222.26531569442713,173.75143251356423
38,380.0,171.06492200876104,10.297864424714817,11.810190755232592,176.8831826941145,195.94679991198765,10.285653643001094,15.295798462138588,322.04604315268267,18.78412482239357,10.646820287163871,215.37795818848355,217.69243533864477,215.6117060053843,214.49883218723795,221.8931471663666,174.29690544661096
39,390.0,171.98465542976433,10.528090038700734,12.241580745203812,177.66257260509164,196.81167426986607,10.515722516365564,15.691925362799811,321.14641689657236,19.29659102724054,10.963509596293177,215.02746994734653,217.37283860274061,215.1981632808381,214.0567869677952,221.52647634548973,174.85586082439244
40,400.0,172.9087251600053,10.760877084024985,12.680190499279785,178.44313877365147,197.67703425733032,10.748339673239771,16.088423607681584,320.2524758353547,19.809708612128265,11.2825940318666,214.6839095398171,217.05926575678657,214.78885218895823,213.6201877573239,221.16530296390957,175.42818517277325
41,410.0,173.83699108248467,10.996123370138843,13.126483765714482,179.22475526707095,198.5427431459068,10.983420532099938,16.484103250009763,319.36432688342506,20.32368030872893,11.604021897031004,214.34725951151168,216.75169755821295,214.38378966624637,213.1890512302498,220.8096403877953,176.01375000451324
42,420.0,174.76930382509573,11.233441002209616,13.578412490714399,180.0073183179589,199.4087160415239,11.220621988297719,16.88172920504352,318.482056782168,20.838384127471887,11.927746991950915,214.01748640540708,216.45012427856105,213.98298881926362,212.76336444879422,220.4594945874939,176.6124589159505
43,430.0,175.70554141137202,11.474068986412613,14.036633790469857,180.79071148424757,200.27485240483475,11.461028966033368,17.279316765451238,317.6057400893908,21.353812643483987,12.25372737704346,213.69455240428684,216.15453197469188,213.5864799470922,212.343138731988,220.1148406362443,177.22411502075641
44,440.0,176.64557014162753,11.718132843737937,14.501427941319236,181.57486018358847,201.1410675511436,11.70495261674018,17.678874915596303,316.7354417946217,21.869955079514423,12.581918048725903,213.3784156633794,215.86487862428257,213.19423512167182,211.92834692210587,219.7756871700917,177.84872242180737
45,450.0,177.5892728182456,11.963649512226821,14.972528481566032,182.35966092120233,202.00728207730484,11.950300870136502,18.076151676195952,315.87121698228003,22.386805105818002,12.912274102058854,213.069035995575,215.58112796451712,212.80627379889498,211.51901175559453,219.4420020520909,178.486092794435
46,460.0,178.53655009451276,12.21167992191618,15.449364886187375,183.14504479934584,202.87341712030633,12.198162338746108,18.476808212909308,315.0131161722653,22.904351299354495,13.244758611021888,212.76637150135355,215.30328431109731,212.4225924105668,211.11509103764254,219.1137838557881,179.136129618096
47,470.0,179.48729564363407,12.462170007917605,15.930831430331018,183.9309427577049,203.7394168643125,12.448487743520493,18.874629425035483,314.1611781044324,23.422585724050307,13.579328307956802,212.47037176644525,215.0312598479221,212.04318384072295,210.71657964252756,218.7909999817249,179.79871052740504
48,480.0,180.4414171088953,12.714122491536049,16.42005069035066,184.71728217148393,204.60522627298013,12.700232436474419,19.275984316842752,313.3154283523912,23.941498834435922,13.91594173390249,212.18098461187606,214.76506015545039,211.66805026793867,210.32345935540758,218.47362819884987,180.47371555947595
49,490.0,181.39881745913868,12.967894363690217,16.914963851874308,185.50401371030316,205.47077731311452,12.953824792676377,19.676536916634333,312.4758839456773,24.461084761256718,14.25457126228865,211.89817067892307,214.50463050405477,211.29715793950314,209.93566088113988,218.16165512555378,181.16099724676715
50,500.0,182.3594130766811,13.226276632292672,17.41735226473154,186.29106386880122,206.3360416656593,13.212067079996123,20.07573465675427,311.6425837583055,24.981337059756957,14.595170785652225,211.6218705696311,214.24992946828786,210.9305257011742,209.55325507101898,217.85502893376116,181.86000143565875
51,510.0,183.32311626046533,13.488024272798825,17.923002396673187,187.0783951343187,207.20095289888124,13.473429558865046,20.47689792628262,310.81554176797937,25.5018464347331,14.937712774292633,211.3520309874662,214.00093352386006,210.56811018104298,209.1761573940843,217.55375595019422,182.5717477775548
52,520.0,184.2898503024094,13.749146802964763,18.432280797089746,187.86596449229387,208.06548659199308,13.73451919562365,20.87848572112469,309.9947650649383,26.02392791804553,15.282160209149481,211.0886207006491,213.75758814128656,210.2099095976152,208.8043596162599,217.25777842620914,183.29543905096548
53,530.0,185.25955075991445,14.013083639052278,18.949448403350857,188.65371879743515,208.92961250822907,13.998986855147097,21.282270493991454,309.180256831046,26.54596489463312,15.62848149564576,210.83155909669694,213.5198630401455,209.85590179530837,208.43781741138335,216.96706563685672,184.03098837727742
54,540.0,186.23213935146174,14.281759055250165,19.471300530540482,189.44162129388562,209.7932767454606,14.267232673868056,21.6847113173457,308.3720371423499,27.068795491036617,15.976643280223385,210.58077718010185,213.28771232067186,209.506090160043,208.07653264904033,216.6816119489078,184.7782669891268
55,550.0,187.20756738959628,14.549464618290928,20.000312986604825,190.22962899968988,210.65646532090258,14.533789616214484,22.087574240469827,307.5701021524232,27.592230934797655,16.32661659170363,210.33629480392082,213.06108876854177,209.16043314204222,207.72044103391613,216.40136286601475,185.53712733872874
56,560.0,188.18573569176925,14.821024770473821,20.53257987459884,191.0177247749193,211.51915022445968,14.805663415073194,22.490851311499373,306.77445046663826,28.116282357323325,16.678366115167826,210.09801108229343,212.83995936112225,208.8189220304636,207.36954774119158,216.1262884820924,186.30690464276367
57,570.0,189.16659958806022,15.093676419499914,21.070539688900954,191.80585975122813,212.3813044680333,15.07845324206162,22.89454211134618,305.98507839694133,28.64094792901245,17.031869636570786,209.86588188566907,212.6242779917441,208.48154327596978,207.02378711039617,215.85637231657628,187.08837426065602
58,580.0,190.15011325382892,15.369792247384021,21.609907888803335,192.59400885450768,213.24290259453227,15.354329323660595,23.298653315112716,305.20199556166205,29.166209924845585,17.387102418169484,209.6398566567151,212.41400886011087,208.148258806772,206.68315032027573,215.59155942398368,187.8810147220048
59,590.0,191.1362066393921,15.650622827068382,22.156466599172994,193.3821526313074,214.1039266290836,15.634667684937753,23.70320288069506,304.4251860619645,29.692065312442324,17.744027863837164,209.4198752413065,212.2090989841489,207.81906413798586,206.34762535175597,215.33182549410913,188.68478972426539
60,600.0,192.1248293828777,15.928739285501619,22.710983017485717,194.1702598692465,214.96435488391865,15.912912081936593,24.108149901401525,303.65463633680264,30.218507861905316,18.1026223812248,209.20590638004134,212.00952780516184,207.4939299186945,206.0171443748898,215.07714697979708,189.49946034809122
61,610.0,193.11594534406876,16.213379564144752,23.26750967345461,194.9582967096512,215.82418254237055,16.197230449348112,24.513521295770637,302.8903483888076,30.74552724470032,18.462868292513136,208.99788698961854,211.815225642849,207.17282659401172,205.69170020939035,214.82748168763973,190.32496194847994
62,620.0,194.10948588462665,16.493620008783907,23.828815754528772,195.74625417062083,216.68338001659095,16.47794781221724,24.91714089341856,302.13231845059306,31.273121953914043,18.82472475817916,208.79575517226067,211.6261975097742,206.85576716905922,205.37125808798643,214.5828025877614,191.16110616870913
63,630.0,195.10537811542736,16.781324166729057,24.391142660223288,196.5341138107981,217.54194589826147,16.765287499329663,25.32533117426733,301.3805216649619,31.80128322025083,19.188178315639835,208.5994919573727,211.44234984264065,206.54270416529167,205.05579784349896,214.34305725882416,192.00783926779795
64,640.0,196.10362701218483,17.07073219435995,24.961098137183956,197.32184792817554,218.3998612086144,17.05435429698116,25.731877846892633,300.6349553377535,32.32999860655437,19.553207087989325,208.40901335866565,211.26367654341192,206.2336046105605,204.74527392853477,214.1082263155302,192.8648680124397
65,650.0,197.10415687428545,17.361391597279212,25.53514622354149,198.10944786202091,219.25711659875492,17.34116194543751,26.138826358894548,299.8956132005425,32.8592685314134,19.919786951863927,208.2242908187521,211.09013144684852,205.92848071148785,204.4396631647618,213.8782962647045,193.73227287248406
66,660.0,198.10694052993142,17.655778177263024,26.11350802100987,198.89689477941403,220.1137094302343,17.63881065605612,26.546156712720403,299.16247987971093,33.388639330175785,20.287891534544197,208.04527879414067,210.92166770590222,205.62728793405614,204.13894035072343,213.65320825170696,194.60968596010431
67,670.0,199.1119269222266,17.94669903516632,26.695973258467035,199.68416432568927,220.9696123390897,17.929822728887125,26.953897917888472,298.43553943107776,33.91898423087876,20.65750452818683,207.87193122968037,210.7582621867723,205.3300038297737,203.84305234687025,213.43294088252418,195.49709289381764
68,680.0,200.11907666144614,18.243524303057644,27.28274088516898,200.47125015235483,221.82484211235752,18.226350328614707,27.362029511466968,297.71478166533205,34.44988088173374,21.028601008796425,207.70418353753232,210.5998677668182,205.03662238513564,203.5520078564288,213.21744128635564,196.3942473219898
69,690.0,201.1283492983975,18.543129934565563,27.87371278771019,201.25814708393864,222.67936663480302,18.52465375115647,27.770535327663946,297.00019516154805,34.981300092869915,21.40114575707136,207.54201006486642,210.44643068331862,204.74709920194493,203.26574712239417,213.00671598988947,197.3011212578135
70,700.0,202.13971791992756,18.840047305839796,28.468583633550853,202.0448296789779,223.53319686995064,18.824093626556397,28.17943063297959,296.2917614313693,35.51324583374201,21.775123505107018,207.38535888892523,210.29795039073306,204.4614430334289,202.9842700439527,212.80071207163436,198.21755045834837
71,710.0,203.15312364201606,19.142173919522573,29.067449850961417,202.8312973138123,224.3863256388256,19.125998889320883,28.58870526658235,295.58946753639503,36.04570595059747,22.150638961099716,207.2341638433856,210.15435895077152,204.17960331400087,202.70751051378232,212.59938577469822,199.14324316558228
72,720.0,204.16856688274603,19.448366893255248,29.674249548003022,203.61752496257415,225.2387438059483,19.43084495267239,28.9983642721304,294.89330372136766,36.57867905881077,22.527427232059253,207.08841354380908,210.0156238970773,203.9015761163709,202.43545954736538,212.4027320268119,200.07764425742195
73,730.0,205.18597688385728,19.754777674390894,30.281191320580252,204.4035133990809,226.09045373221358,19.736761817595625,29.408393627628275,294.20325123672825,37.11215736034879,22.90560609109676,206.94804705050984,209.88172346347184,203.6273289252943,202.1681033649169,212.21069610427514,201.02152856169883
74,740.0,206.2053186444827,20.062154200133893,30.89211538232869,205.18925980123967,226.94144364315994,20.044110037954674,29.816431656585195,293.5192952529429,37.64613577491088,23.285433531190247,206.8130333605387,209.75260509569847,203.3568610622435,201.9053907056614,212.02326507831808,201.97434464146392
75,750.0,207.22658224506753,20.3681202185586,31.506729483000168,205.97474739565152,227.791724072041,20.356205789427698,30.22727728888761,292.8414364056313,38.180609752528184,23.666342237198116,206.68331612232168,209.62824290611556,203.09012867923582,201.64731061248875,211.8403986774664,202.93583178468964
76,760.0,208.24975312194653,20.684247524092328,32.12487826574187,206.7599736806284,228.64127707564975,20.66088575291457,30.638484699503756,292.1696331075183,38.71557350878788,24.048415273231353,206.55885458602904,209.50861292060821,202.82713835989156,201.39381704111776,211.66208540748372,203.90591526092226
77,770.0,209.2747688197784,20.992199212332025,32.746907930768984,207.5449185741721,229.49010823941745,20.975492268854286,31.05006194339848,291.50388866142686,39.251024129066536,24.43219422035629,206.43961539088573,209.39366882869842,202.56783033776853,201.1449024331338,211.4882677932196,204.88435479445567
78,780.0,210.3016057634793,21.307063300723602,33.372365662671115,208.3295913137319,230.33821905368552,21.288532589266342,31.46205218085521,290.844190490593,39.786954333416574,24.816924756732327,206.32554194175174,209.2833686545907,202.31222726536075,200.90052718585463,211.31893002242768,205.87106052920979
79,790.0,211.330232745629,21.626692336024192,34.001774391972525,209.11397492478508,231.1856065209227,21.60450683874357,31.874328957487975,290.1905200151921,40.323357138403544,25.203154780147067,206.2166197262979,209.17769910222916,202.0602808195702,200.6606797006912,211.15404593388178,206.86576067117934
80,800.0,212.36063041281162,21.93926729145397,34.63441040743583,209.89806856470997,232.0322648760273,21.9210659551692,32.286969314150774,289.54286093838783,40.86023385319642,25.590658447304968,206.11278226141968,209.07659561831974,201.81197625070342,200.42530805980735,210.99359596361518,207.86832599621457
81,810.0,213.39277863547645,22.26379295418125,35.270570549963175,210.681869487521,232.87820507265351,22.24504502750169,32.69997624955488,288.9011986323356,41.397573917188375,25.979289187021724,206.01401587126279,208.98007485630498,201.56728834057742,200.19441788674567,210.83752397907827,208.8786751160309
82,820.0,214.4266170453551,22.582386371952655,35.9102139719617,211.46536679033127,233.72341794872656,22.56721508227115,33.11335773073389,288.26551345489,41.9353776289596,26.369254971116735,205.92027267328535,208.88805741014107,201.32621826000008,199.96795298297477,210.68582837919118,209.8964753081726
83,830.0,215.4621616198781,22.906895157503367,36.553244185150305,212.24856509948887,234.5679114307861,22.883389345256404,33.52708594068754,287.63580896308434,42.473635866376156,26.76045641460449,205.83150451783644,208.80053075018768,201.08872976944934,199.74590388532357,210.53847955277774,210.92170660736448
84,840.0,216.4993575670019,23.23414507253639,37.199655080637214,213.0314461445194,235.41168559375183,23.211966805669004,33.943783586303745,287.0120687151971,43.01234882272854,27.152849209317214,205.74768533814492,208.71746556751629,200.85481582380692,199.52825046471608,210.39542798614244,211.95410042936777
85,850.0,217.53818749771236,23.555908414080076,37.84948601774086,213.81402266069668,236.25473580364303,23.537072548187968,34.35806034347128,286.39425697361037,43.55150922879293,27.546437296777285,205.66876761570242,208.6388261691091,200.62444067529094,199.31495341263815,210.2566700311673,212.99391678326356
86,860.0,218.57862825902177,23.88122403261386,38.502439044659084,214.59627813289393,237.09706444117128,23.86897610327933,34.77268943644839,285.78236990174685,44.091113388793886,27.941195208055266,205.5947196442476,208.56459299000937,200.39760667345305,199.1059998127742,210.12217486832938,214.0401702328276
87,870.0,219.62066621214342,24.217956335196007,39.15860518925009,215.37821395070395,237.9386731841881,24.190965085342548,35.18764953069358,285.1764228548988,44.63115576608342,28.337134095542552,205.5255060218626,208.4947160127007,200.1742637587761,198.90136960230507,209.99190470805104,215.09303414927197
88,880.0,220.66426102060285,24.545154493957472,39.818164424784584,216.15983298987734,238.77957191963705,24.525149452502685,35.60294729705158,284.57635358660445,45.171633925009296,28.734252894389556,205.46110143333922,208.42918111087184,199.95442523728263,198.70102172030644,209.86584141361269,216.1523904047043
89,890.0,221.70940575419576,24.87488888806127,40.48081696783304,216.94112371984494,239.61974964402745,24.860508652574367,36.01857872515927,283.9821749086391,45.71254344589629,29.13250604643982,205.40145282969468,208.36794832233514,199.73806969180538,198.50494083835264,209.74395918291674,217.21803143894618
90,900.0,222.75606667445928,25.209415013517038,41.14661449925467,217.72208882892804,240.4592166749362,25.19169917056221,36.43181429724302,283.39388127985745,46.25388147315073,29.531900266661083,205.34652569797655,208.31100583494023,199.52515700002397,198.3131070450525,209.6262404474618,218.2897997131511
91,910.0,223.80421795220636,25.54832385157482,41.81527105298302,218.5027240336722,241.2979785927993,25.532096466556865,36.84835927518708,282.8114455702336,46.79564278060798,29.932412979790023,205.29631336289637,208.25831062966583,199.31567756496932,198.12549233599125,209.51265431712062,219.36750514441016
92,920.0,224.8538488311243,25.888106392060507,42.487143105786416,219.28303278067392,242.1360317894648,25.863535523289695,37.26523996759562,282.2348617412591,47.33782288833769,30.334035685610875,205.2507523156769,208.20982726976212,199.10961759136575,197.94208196590674,209.4031565493987,220.45096664338763
93,930.0,225.9049383395307,26.226587235430046,43.16212369966368,220.06301201737082,242.97337473582712,26.205330642307523,37.682446280937015,281.6641082431267,47.880420084944056,30.736749490975978,205.2098273084323,208.1655505444445,198.90697014648373,197.76284154455416,209.29775714558235,221.5400517763387
94,940.0,226.95746284279656,26.56368830431559,43.83996903537427,220.842653420171,243.81002257033,26.5388669567993,38.102603146507015,281.09918733823355,48.423428425006136,31.140535152652998,205.17349497205325,208.1254340683047,198.70770320575576,197.587749102795,209.1964086112513,222.63453006337616
95,950.0,228.01140211287515,26.900448545064172,44.521103791036666,221.62195642048323,244.6459682566472,26.877941173648193,38.52002222326341,280.5400709841143,48.9668455087494,31.54556331268499,205.14171460379325,208.0894625531279,198.51180424808572,197.41678842343458,209.09910465066,223.73421216192295
96,960.0,229.06676189662835,27.24332260727466,45.20487800605817,222.40092883161006,245.48121640963464,27.225505459667207,38.935011813861934,279.9867635336953,49.51066796430597,31.951347262216707,205.11448575734414,208.05755794318782,198.3192553039302,197.24993891862042,209.00579604213883,224.838908730734
97,970.0,230.12346207418167,27.592174425030972,45.89159211404482,223.17956544577834,246.31577292373532,27.565485245073877,39.353777815530385,279.43922944166906,50.05489326071726,32.35838530354669,205.0917413685264,208.02977877468996,198.13003739013905,197.0871866805525,208.9164771382176,225.94848389826265
98,980.0,231.18154445587837,27.936116802979218,46.58106315641323,223.95786144098798,247.14964292190317,27.91973444577801,39.77487829565065,278.89749141293316,50.599515793842166,32.76642320748947,205.07346882924537,208.00606035819897,197.94414783450458,196.9284816831026,208.8311229332605,227.06284634927215
99,990.0,232.24096246459249,28.282565889968204,47.27364833724567,224.73582197843496,247.9828226436694,28.25876225179957,40.193875176182424,278.36150485118543,51.14453130551307,33.175491263190544,205.0596328468648,207.98638656770356,197.76154329541345,196.77382554466337,208.74971224239258,228.1812954831067
100,1000.0,,,,,,,,,,,,,,,,
