,temperature,A1--Cu--fcc a=4.1820,A1--Cu--fcc a=8.2013,A2--W--bcc a=6.7432,A3'--alpha-La--double-hcp a=2.9449,A3--Mg--hcp a=2.9465,A3--Mg--hcp a=5.7992,A4--C--dc a=13.3926,A5--beta-Sn a=5.0499,A7--alpha-As a=9.0234,Ah--alpha-Po--sc a=5.7992,mp-1244924 a=11.8444,mp-1245006 a=11.6429,mp-1245164 a=11.9749,mp-1245170 a=11.4741,mp-1245320 a=11.5461,mp-72 a=4.7272
28,280.0,17.910026848016958,137.31364123845992,148.48462351815576,17.835815280319327,17.78689663418241,137.30964801263036,321.45121818116075,17.649266094256078,261.72685424428124,195.8108306188135,17.78137273054314,17.72431790770877,17.725324711742118,17.807146762941073,17.75956354159159,18.292320877829727
29,290.0,17.906620133001475,137.0864936101873,148.1907651715222,17.833972060401642,17.785736167311956,137.08226162897924,321.33902274244684,17.65244625063104,261.6520089845919,195.6467250375885,17.78440366606821,17.727292393843445,17.728331513247834,17.810271727088452,17.762476206581447,18.285583159714417
30,300.0,17.903244853261462,136.86538587750545,147.91413749364605,17.832149755429818,17.78459054775073,136.86091236384732,321.2306882246015,17.65565690382494,261.57975402668603,195.49110159625405,17.787448395641846,17.7302821249745,17.731361003003386,17.813419627448788,17.765408296263793,18.278829435716194
31,310.0,17.899900988243402,136.65500403951964,147.65391874941963,17.830347985722575,17.783459375123826,136.65031721439567,321.1260096527285,17.65889575030005,261.50993909591773,195.34332476802336,17.790504657015006,17.733284870999054,17.73441087217958,17.816588078848515,17.76835749740444,18.272062773364862
32,320.0,17.896588491211745,136.45003871243114,147.40927996020264,17.828566315434095,17.782342210700726,136.4462712992381,321.02479188195446,17.6621607094674,261.44242938473934,195.2028306295861,17.79357041489535,17.736298659580733,17.737479111849517,17.819774953566046,17.771321765332644,18.26528504901853
33,330.0,17.89330685580821,136.2541865382948,147.1792120161393,17.82680437920102,17.781238750839083,136.2490508380898,320.92568620411004,17.665449900229085,261.3770960496577,195.07018812976344,17.796643859421952,17.739321682266592,17.740563862556407,17.82297831555476,17.774299235457743,18.258499354925558
34,340.0,17.890056384308664,136.06661271933032,146.96213707231672,17.825061763677468,17.780148634297756,136.06128656963526,320.83084238131954,17.668761629758915,261.31382264627916,194.94280246871344,17.799723391228838,17.74235236845289,17.743663440372917,17.826196442944493,17.777288249530717,18.25170767491484
35,350.0,17.886836666223246,135.88404317711607,146.75771992611934,17.823338115909774,17.77907153301977,135.87854722714823,320.738963083507,17.672094331820006,261.2525007312891,194.82127521450838,17.802807493215745,17.74538924119059,17.746776393811565,17.829427740183323,17.78028727820724,18.24491183489735
36,360.0,17.88364739635682,135.70933534685625,146.56465902260547,17.82163303608308,17.778007160069272,135.70367164751295,320.64990068406945,17.6754466228528,261.19302752589294,194.70521007521185,17.80589488066747,17.74843102258164,17.74990132006252,17.83267079476337,17.783294992790765,18.238114513426254
37,370.0,17.880488525450954,135.5420504986424,146.38244465316598,17.81994623125809,17.776955169547634,135.53612252831317,320.5648292004209,17.678817197194174,261.13562593944,194.5942551406977,17.808984362213824,17.75147654840988,17.75303701470845,17.835924297888393,17.786310109461752,18.231316677364443
38,380.0,17.87735989917104,135.38015869746573,146.2102079228732,17.818277271926497,17.77591534555285,135.3741755294866,320.4808769643876,17.682204894138234,261.0795541978415,194.4880695982405,17.81207483280762,17.754524727493923,17.75618231586468,17.839187055428138,17.78933154695601,18.224520664331166
39,390.0,17.87426104095416,135.22427202022763,146.0472191753537,17.81662593545136,17.77488732491303,135.21813390639306,320.3993278357,17.685608633002985,261.0250692860072,194.3863559531476,17.81516535386723,17.757574594926393,17.759336230129026,17.84245799853809,17.792358252974676,18.21772801384604
40,400.0,17.871191790281106,135.07412699909125,145.89276885676233,17.814991807884343,17.77387091601421,135.0678524280177,320.32006789558625,17.689027427334917,260.9719849095997,194.28883052974572,17.818255003212094,17.760625288205773,17.76249780019677,17.84573612031209,17.79538930045403,18.21094042524005
41,410.0,17.868152028515354,134.92954772252867,145.74605814436535,17.813374617209803,17.77286588412305,134.92314176304268,320.2417792154128,17.692460388886005,260.92046408062976,194.1952451396198,17.821342971477318,17.763676006591332,17.76566617721563,17.849020496668636,17.798423822629967,18.20415935083418
42,420.0,17.865141383979015,134.7905149492452,145.6073092216004,17.811774083566455,17.771871921436222,134.78395580209408,320.16716504459185,17.695906659415492,260.8703137682529,194.1053605183519,17.824428532176547,17.76672601330777,17.768840569205437,17.8523103052917,17.801461039422914,18.19738618347326
43,430.0,17.862159547059537,134.6559193845585,145.47566798730344,17.810189852922402,17.770888861375926,134.6492719884175,320.0941068866506,17.699365475400352,260.8214734393245,194.01895242816653,17.827510997840267,17.76977461683595,17.772020218585723,17.85560476670253,17.8045002391367,18.190622995446436
44,440.0,17.859206374200962,134.52595277541917,145.35052851031122,17.808621706417537,17.76991642754241,134.51918613153398,320.0244688049853,17.702836125612983,260.77388264299117,193.9358206720769,17.83058976725476,17.772821230327054,17.77520449655973,17.85890316572888,17.807540720034268,18.183870201284805
45,450.0,17.856281592323015,134.4010626905127,145.2315173911586,17.80706932363567,17.768954453075267,134.3941933477192,319.95405928171846,17.7063179326181,260.7274889499819,193.85578592470398,17.833664240941772,17.775865286094312,17.77839276091987,17.86220479970705,17.81058191767729,18.17712969463199
46,460.0,17.853384842843234,134.2805772875821,145.11836638063974,17.805532477930537,17.768002704349566,134.27361232172947,319.88820739792004,17.709810297604925,260.6822382701673,193.77866246689746,17.836733931258212,17.778906234272743,17.781584445233197,17.865509097546358,17.8136232258214,18.170402644800532
47,470.0,17.850515847757265,134.16432128011033,145.01094577515286,17.804010876322227,17.767060984831605,134.15726416602564,319.8209873060199,17.71331264974366,260.6380830016426,193.7043006742047,17.83979832364959,17.78194364877007,17.784778993723833,17.868815461609394,17.816664127696832,18.163690341610675
48,480.0,17.847674336263992,134.05248487149913,144.90806986835142,17.80250426528017,17.766129101111765,134.04535750706293,319.7582430904005,17.71682444214595,260.594976350699,193.6325552253813,17.842857018825935,17.784977056147305,17.787975925564762,17.872123354954553,17.819704140976516,18.156994044380742
49,490.0,17.844860119738378,133.9446809053657,144.8099579455662,17.801012401429976,17.765206895750435,133.93747533378627,319.69590494450466,17.72034516168271,260.55287818377514,193.5632708393087,17.845909573603514,17.78800605285039,17.791174785399097,17.875432250282834,17.82274280938996,18.150315151816322
50,500.0,17.842074336301682,133.83958603242814,144.7159100753556,17.79953504822039,17.764294147041884,133.8323042121757,319.6334703605581,17.723874379798076,260.51174930104906,193.49633439349375,17.84895561902197,17.791030273769607,17.794375106154966,17.878741724170844,17.825779725298172,18.143658774864235
51,510.0,17.83931359962754,133.73809543194866,144.62655770385567,17.798071972522983,17.763390710446085,133.7307998922966,319.573835715559,17.727411614787357,260.4711792376956,193.43161487256282,17.85199479222508,17.794049342971856,17.797576543355756,17.88205134063547,17.82881445504878,18.137015919739444
52,520.0,17.83657936658211,133.6407605382946,144.54148083167303,17.796622950187967,17.762496404280405,133.63335290540616,319.515566238028,17.730956480656985,260.4323588463048,193.36900510630474,17.855026777312652,17.79706295027567,17.800778658074275,17.885360645608028,17.831846676603963,18.13039360683887
53,530.0,17.83387126132924,133.54630514202603,144.4595998723279,17.79518776828198,17.76161106146775,133.53881507598473,319.4601126342599,17.73450856089919,260.393765086148,193.30839882184844,17.85805129253787,17.800070790924842,17.80398114305517,17.888669276785553,17.834876021778985,18.12379272762853
54,540.0,17.831189053576235,133.45464357151099,144.38131425426326,17.793766174827045,17.760734560149093,133.446994025866,319.4044046785225,17.73806751338799,260.3561455762154,193.24969954065753,17.86106800521032,17.80307258536081,17.807183608498963,17.89197684252313,17.837902175965713,18.117214348895477
55,550.0,17.828532454973253,133.36662065576758,144.3059886954429,17.79235798710545,17.759866672809935,133.35904014261428,319.34991349696344,17.741632982048124,260.3193042083397,193.19281369526007,17.86407670998018,17.806068072666072,17.810385791786583,17.895283028115475,17.840924830497745,18.110659658004153
56,560.0,17.825901292641106,133.28102576402196,144.23407898232904,17.79096299291364,17.759007306848,133.273391339747,319.29658865036356,17.745204628414097,260.2832289538455,193.1376605446142,17.867077153189452,17.80905699354367,17.813587377264177,17.89858745968602,17.84394371218408,18.104134040099847
57,570.0,17.823295261202716,133.1984024924068,144.1649954925952,17.789581008862296,17.75815631254818,133.19065043571922,319.24438901271515,17.7487821487109,260.2478967384566,193.08415362124347,17.87006909535661,17.81203914297959,17.816788082084127,17.901889888742474,17.846958530637945,18.09763099069438
58,580.0,17.82071406285902,133.11810528516878,144.09918183421215,17.788211796222175,17.757313533819257,133.11032232539569,319.1932809500056,17.75236524847783,260.2132723319284,193.03221306405405,17.873052327862595,17.815014286674625,17.819987633477798,17.905189988013113,17.849969058101625,18.09115460108736
59,590.0,17.818158578276762,133.03982537200076,144.03563255517432,17.78685516662133,17.756478823280236,133.03206163970418,319.1432415192447,17.755953623592884,260.17933457682284,192.98177804519355,17.876026656319535,17.817982239971567,17.823185796517087,17.908487450554215,17.85297506433417,18.084705143412382
60,600.0,17.815625418983252,132.96489344482472,143.97414561703164,17.785510971088428,17.755652075077904,132.95703223374412,319.0942034648208,17.75954701734929,260.14606006010985,192.9327775328485,17.87899188718966,17.82094279505675,17.826382341291662,17.911782074287704,17.855976286637173,18.078284298339604
61,610.0,17.813116347290322,132.89146129876488,143.91536372154897,17.784179036169697,17.754833136491506,132.8835878540743,319.04615449182825,17.76314517136776,260.1134240913137,192.88514193905368,17.881947852361282,17.823895797750573,17.82957702308827,17.91507354647382,17.858972550338265,18.071892289626106
62,620.0,17.81063130098993,132.821343107404,143.85878640068145,17.78285913498753,17.754021885160054,132.81332564582033,318.99741256613424,17.76674782863656,260.0814087956521,192.83882651835282,17.88489440022388,17.826841034621395,17.832769618605152,17.918361662722376,17.861963633553188,18.065530376607434
63,630.0,17.808171378242996,132.75243686814812,143.80471377096595,17.78155112668044,17.75321821608092,132.74442055936046,318.952744312219,17.770354755471498,260.04999209714265,192.79376554268433,17.887831361305526,17.82977841965667,17.835959927854777,17.921646159193273,17.86494937045625,18.0591988012796
64,640.0,17.805733636909366,132.68564026635846,143.7522729853321,17.78025481200795,17.75242198156318,132.6776189693442,318.90740757723296,17.773965717637875,260.0191501620577,192.74990475999263,17.8907586157806,17.832707760926986,17.839147794382562,17.924926858129616,17.8679295535948,18.05289931325107
65,650.0,17.80331904867199,132.62091920212836,143.70176471290188,17.778970051165388,17.75163306498151,132.61338046254156,318.8629270909689,17.777580514091117,259.9888694299612,192.7071956106156,17.893676006355516,17.835628925649925,17.84233296837963,17.928203508394212,17.87090400547304,18.0466312458035
66,660.0,17.8009271652295,132.5578533352784,143.65306282230588,17.777696656432852,17.75085136241168,132.54981038887493,318.81926232780893,17.781198913839383,259.95878408924557,192.66559467416292,17.896583407687206,17.838541796620973,17.845515309815905,17.931475945788566,17.87387259200713,18.040396734553187
67,670.0,17.79855778854546,132.49729536028858,143.6060921362302,17.776434499013646,17.750076766102577,132.48919238705264,318.77641047375903,17.78482071422366,259.92956510914183,192.62505276263565,17.899480719406668,17.841446235109903,17.848694660887002,17.93474395512418,17.876835140241667,18.034195651387858
68,680.0,17.79621074460132,132.4379609335849,143.56074501952597,17.775183365739796,17.749309132736517,132.42985034259848,318.7343331729064,17.78844572806555,259.90086796524776,192.5855308215731,17.902367821294817,17.844342123768268,17.85187081475562,17.938007327300376,17.879791518177317,18.028029328708303
69,690.0,17.793885794610528,132.38020693439285,143.5169479422184,17.773943195407465,17.748548407747453,132.37220016619773,318.6929969817755,17.79207375151617,259.8726599204998,192.54700016537885,17.90524460696245,17.84722939707882,17.85504366086393,17.94126593070468,17.882741562931283,18.021897584978948
70,700.0,17.79158250713403,132.32456369080387,143.47464763498633,17.77271374594414,17.747794452703538,132.31624143434365,318.65239167572344,17.795704592920707,259.84493289938615,192.5094197295354,17.908110987659043,17.850107878261838,17.858213008239964,17.94451954882829,17.88568514499363,18.015801244845694
71,710.0,17.789300978235573,132.27009485912973,143.43376291491055,17.771494910930283,17.747047158618535,132.26169594971887,318.612490531593,17.79933809348313,259.81766817127254,192.47266046595803,17.91096688036298,17.85297752831255,17.861378735698327,17.947768065327907,17.88862217152508,18.00974166120093
72,720.0,17.787039895159857,132.21690122027894,143.3939137839079,17.770286561289094,17.746306451790026,132.2086758199255,318.5732770329082,17.802974064749577,259.79085500230616,192.43687088952802,17.913812171129415,17.855838243519994,17.864540693695638,17.95101128858521,17.891552450774963,18.003722268071495
73,730.0,17.78480113321701,132.16531257289856,143.35565746451817,17.769088520196263,17.74557222162155,132.15717323591807,318.53472418380767,17.80661233702775,259.7644788266816,192.40191505368188,17.916646793411427,17.85868990528936,17.86769877552177,17.95424905896462,17.89447593548971,17.99773714299504
74,740.0,17.782583328388597,132.1151838323569,143.31862116110923,17.76790066832764,17.74484435351304,132.10694453329248,318.4952370998459,17.81025274294735,259.73852707037923,192.36757959183075,17.919470661236023,17.861532468985384,17.870852809619713,17.957481239974964,17.897392481332304,17.99178969888447
75,750.0,17.78038622785647,132.06665145648998,143.28276767434883,17.766722848307392,17.74412278647189,132.0578742431611,318.45801825391334,17.81389511530949,259.71298840402517,192.33420723649476,17.922283724527425,17.864365848230186,17.874002707429568,17.960707680589017,17.900301975857282,17.98588101263398
76,760.0,17.778208204316662,132.01874223618816,143.24805154930183,17.765554976237382,17.74340741988865,132.0108372284047,318.4214026868401,17.81753931619584,259.6878504907646,192.3016931726021,17.92508589677156,17.86718993821234,17.877148314196607,17.963928257642596,17.903204303756738,17.980011051469116
77,770.0,17.776051126522955,131.9727908839473,143.2143973695446,17.76439688447088,17.742698156888423,131.96437385560807,318.3853803287583,17.8211851771442,259.6631037647113,192.26965690785596,17.927877122112225,17.870004699010455,17.88028955609316,17.967142827965596,17.90609940114376,17.974180753031384
78,780.0,17.77391398853889,131.92765886774004,143.1817854785211,17.763248449185898,17.741994907977627,131.9193557593023,318.34996414651897,17.824832536476585,259.6387364317777,192.23853616398586,17.930657357409828,17.872810064659916,17.883426259522036,17.97035126164867,17.90898716815328,17.96839018895745
79,790.0,17.771796620547924,131.8834709681264,143.15013611732923,17.76210954474542,17.74129757486209,131.87539586631644,318.31505880127537,17.828481260472465,259.6147367011264,192.2079603291563,17.933426507275495,17.87560596696677,17.886558379642146,17.97355341964759,17.91186748867631,17.96264030328589
80,800.0,17.769698798988387,131.8409848392896,143.11945021593587,17.76098005775934,17.74060610664829,131.83261917903494,318.2807005449839,17.832131193461937,259.59109816043,192.17803543899112,17.936184564303,17.87839236069201,17.88968578445507,17.976749220884006,17.914740280161517,17.956931282214015
81,810.0,17.767620219476527,131.79890015608834,143.08966660532107,17.759859863038887,17.739920398268467,131.79055162453767,318.2468785113556,17.83578219721889,259.56780830515106,192.1488146226238,17.93893143022982,17.88116914133152,17.892808383183766,17.97993848893324,17.917605502188398,17.951263129913162
82,820.0,17.765560834867987,131.75832813260055,143.0607487421543,17.75874883286563,17.739240379413754,131.74975301892303,318.21358501682494,17.839434157012278,259.5448605746543,192.12014855272668,17.941667096363236,17.883936313501803,17.895926060096734,17.98312115734954,17.92046301579607,17.94563698455924
83,830.0,17.763520283120716,131.7185010757734,143.0326653991058,17.757646876145234,17.738565962748414,131.71038966634728,318.1807902011915,17.84308688249505,259.52224332782976,192.09206744462526,17.944391519098836,17.886693795032635,17.899038732054077,17.986297104963377,17.923312770934444,17.940052463808414
84,840.0,17.76149847619982,131.6795868401152,143.00537942731904,17.75655384726794,17.73789707298623,131.67137902288061,318.1500794547124,17.846740280710648,259.49995124720203,192.06456647818027,17.947104633386623,17.889441555725906,17.902146278427168,17.989466202657656,17.926154700286833,17.934510349828575
85,850.0,17.759495115569,131.64198426006072,142.9788558378146,17.755469661483136,17.737233625230786,131.63355978118094,318.1181481347229,17.85039420378247,259.477973954601,192.03761889850128,17.94980643463543,17.89217953472055,17.905248644916664,17.99262837418861,17.928988724035218,17.929008471941437
86,860.0,17.757510075010284,131.6051674152642,142.95307813256704,17.75439418266415,17.736575546605494,131.5964355435377,318.086687312488,17.854048518299837,259.45630401432743,192.01121351388693,17.95249686939324,17.89490768604493,17.90834571099661,17.995783489050215,17.931814751459395,17.92355193283832
87,870.0,17.75554307907553,131.56875312902653,142.92801032264455,17.753327319092836,17.735922789045073,131.56071451383178,318.0556752903974,17.85770309237204,259.4349334523639,191.98531979608046,17.955175906439408,17.897626004534786,17.91143744093946,17.998931450938475,17.93463276048981,17.918138768346324
88,880.0,17.753594005076295,131.53369401317966,142.90361461891789,17.752268956863517,17.73527526525059,131.52531838796807,318.0251051686672,17.8613578108519,259.4138556095539,191.95991669770828,17.957843507360828,17.900334421015838,17.914523705587918,18.002072202508447,17.937442658087438,17.91276900807283
89,890.0,17.751662562445084,131.49942627567418,142.8798778616269,17.751218990755568,17.734632893713318,131.49080370185368,317.9949657152517,17.865012530206187,259.3930630311406,191.9350053521333,17.960499672381335,17.903032908212626,17.917604425307516,18.005205611242648,17.940244390419963,17.907443022204085
90,900.0,17.74974866977291,131.46579124079196,142.85677136031268,17.75017731698671,17.733995621147734,131.45730461785394,317.963669308847,17.86866713430484,259.37254987891464,191.9105622126369,17.963144367687928,17.905721427969983,17.920679553566675,18.008331597876985,17.943037898693987,17.902160887230675
91,910.0,17.747852073897572,131.43281530640118,142.83428241245335,17.749143873265727,17.733363365214885,131.4242654423947,317.9345183141683,17.872321496601497,259.3523085183796,191.88657651922645,17.965777544653967,17.90839995159765,17.923749002914622,18.01145008300987,17.945823111571357,17.896922903617437
92,920.0,17.745972658445076,131.40060957592536,142.8123714862535,17.748118492744133,17.732736069116076,131.3923722559915,317.90577015660824,17.875975510269203,259.3323323481029,191.8630348845705,17.968399206640278,17.91106846836677,17.926812697478717,18.014560952648637,17.94860000829489,17.891729242777398
93,930.0,17.74411010828782,131.36923461750115,142.79102049864557,17.74710113260716,17.73211368379247,131.3608656522962,317.87741064780005,17.879629028080707,259.3126161440133,191.8399266666935,17.97100932178107,17.913726913268942,17.929870532400397,18.01766415938136,17.9513684987329,17.886579855589805
94,940.0,17.742264267583604,131.33864941255078,142.77021799751392,17.746091685999424,17.73149610403837,131.33039472040787,317.85090291769,17.88328195063065,259.2931530244622,191.81724127638373,17.9736078887029,17.91637529068061,17.932922474766393,18.02075959134419,17.954128556851487,17.881475089139176
95,950.0,17.740435080407945,131.30878814562138,142.74992626426408,17.745090046178493,17.73088330102047,131.30044880012548,317.82304309486926,17.886934153213648,259.27393741844486,191.79489086683148,17.97619488825505,17.91901356485297,17.935968452352945,18.023847197858625,17.956880110670042,17.876415138694224
96,960.0,17.73862211691973,131.27942373580728,142.73015108419222,17.74409611051769,17.730275214061965,131.2709337259751,317.7940351781568,17.890585513162385,259.254964718656,191.7730657101144,17.97877028284072,17.92164171908991,17.93900837094456,18.026926882670473,17.959623151998898,17.87140013445369
97,970.0,17.73682551491897,131.25056124360157,142.71086158087755,17.743109815257856,17.729671765966614,131.24233084807207,317.7673009399698,17.894235933966137,259.23622897087523,191.75154013491,17.981334096546664,17.924259739986763,17.94204220837172,18.029998550733414,17.96235759209458,17.866429995202164
98,980.0,17.735044924736883,131.22247000985993,142.69204645178124,17.742131066092377,17.72907289535206,131.2139751439023,317.7420079740376,17.897885262135393,259.2177244315336,191.73040360761047,17.98388629882498,17.92686759741074,17.945069851465373,18.03306217534264,17.965083426074617,17.86150431787921
99,990.0,17.73328016875919,131.19500403553667,142.67367574948645,17.741159786896258,17.72847857599159,131.18667895425628,317.71573273575694,17.901533421267303,259.19944565101537,191.70963082828894,17.986426885770992,17.929465258310753,17.948091276801897,18.03611764852678,17.967800577381617,17.856625860360804
100,1000.0,,,,,,,,,,,,,,,,
