,temperature,A1--Cu--fcc a=4.1820,A1--Cu--fcc a=8.2013,A2--W--bcc a=6.7432,A3'--alpha-La--double-hcp a=2.9449,A3--Mg--hcp a=2.9465,A3--Mg--hcp a=5.7992,A4--C--dc a=13.3926,A5--beta-Sn a=5.0499,A7--alpha-As a=9.0234,Ah--alpha-Po--sc a=5.7992,mp-1244924 a=11.8444,mp-1245006 a=11.6429,mp-1245164 a=11.9749,mp-1245170 a=11.4741,mp-1245320 a=11.5461,mp-72 a=4.7272
10,100.0,-2.0633147460016166e-05,-0.00024216058318713343,-0.0005261505989552342,-1.2237551336995557e-05,-8.057366497687392e-06,-0.00024262758444976295,-5.932085995808656e-05,9.302965154940254e-06,-6.251875512481641e-05,-0.0002704318087791836,9.396736997171742e-06,9.061298164545603e-06,8.527329953274196e-06,8.949876970635817e-06,8.335273607177614e-06,-2.7087296248024518e-05
11,110.0,-2.0910174602820823e-05,-0.00024482008742559305,-0.0005127119382607604,-1.2323494073333677e-05,-8.114559971795569e-06,-0.00024520141205227935,-6.13955536751788e-05,1.0243139413221835e-05,-6.017009053120117e-05,-0.00025388290508142683,1.0403411827293721e-05,1.0064526772307854e-05,9.549239544052242e-06,9.99214080825893e-06,9.325714659267279e-06,-2.862993240102549e-05
12,120.0,-2.1055610518343292e-05,-0.0002462037933581513,-0.0004968844385819851,-1.2325640482204309e-05,-8.103737285556726e-06,-0.0002465626385489024,-6.169044885144977e-05,1.1112379818058804e-05,-5.763818199962099e-05,-0.00023757325212283382,1.1308993261908373e-05,1.0967919252954208e-05,1.0477922065046539e-05,1.0939172575340846e-05,1.022701604756531e-05,-2.990835826452537e-05
13,130.0,-2.111050192766916e-05,-0.0002465177818056289,-0.0004788967288896493,-1.2273494359919103e-05,-8.04981893430797e-06,-0.0002468538975100401,-6.110608191052076e-05,1.19098564245624e-05,-5.5116597205582444e-05,-0.00022185342926376878,1.211552103690542e-05,1.1773230999854159e-05,1.1313729940701155e-05,1.179145746016451e-05,1.1038410750705975e-05,-3.097367656927865e-05
14,140.0,-2.1101790033608063e-05,-0.00024550812994141204,-0.0004595720492555992,-1.2186618496109773e-05,-7.969484155914646e-06,-0.0002458339130213227,-5.976922216521177e-05,1.263734511794195e-05,-5.25744384317189e-05,-0.0002068249594815209,1.2828651813005007e-05,1.2486270247744519e-05,1.2060868587209806e-05,1.2553556365759658e-05,1.1763530238812412e-05,-3.1871286820809054e-05
15,150.0,-2.104853617497654e-05,-0.00024299117360646866,-0.0003348368656024226,-1.2077937069469974e-05,-7.873547025026515e-06,-0.00024330801238416696,-5.797043435049551e-05,1.3298339203342137e-05,-5.014184482031701e-05,-0.00019288707553442286,1.3455998194740226e-05,1.3114553607643867e-05,1.2726049952715018e-05,1.3232222958128972e-05,1.240834597924027e-05,-3.263069141619739e-05
16,160.0,-2.096265322874073e-05,-0.00023981681826403718,-0.00041733847006397554,-1.1955763199940542e-05,-7.769019070417962e-06,-0.00024011740459057115,-5.591687359088643e-05,1.3897392738925709e-05,-4.7873530908034156e-05,-0.0001803658983904572,1.4006085251511579e-05,1.3666449570208053e-05,1.3316878702276271e-05,1.3835232710283828e-05,1.2979897836155775e-05,-3.3278763054772494e-05
17,170.0,-2.0853108957610114e-05,-0.0002359317814309689,-0.0005020710413979689,-1.1825755239605758e-05,-7.660400606888831e-06,-0.0002362253285208561,-5.387819734569478e-05,1.4439513785061434e-05,-4.5750802912382326e-05,-0.00016851667394693568,1.4487233762203261e-05,1.4150343843894626e-05,1.384102352387947e-05,1.4370296511513942e-05,1.3485554807546007e-05,-3.383457943157239e-05
18,180.0,-2.072714184701166e-05,-0.00023074548374036228,-0.0003754904219229024,-1.1691619758400106e-05,-7.550575900907367e-06,-0.00023102673350498988,-5.1960567672793176e-05,1.4929963517547453e-05,-4.372392112009798e-05,-0.00015739290526222175,1.4907262896918114e-05,1.457380992096161e-05,1.4306051540889725e-05,1.4844926397577538e-05,1.3932457965208495e-05,-3.4314848906254364e-05
19,190.0,-2.058847572138123e-05,-0.00022554998937853525,-0.00035479511374032486,-1.1555651883973287e-05,-7.441342522677975e-06,-0.00022582157989238738,-4.9974869863251755e-05,1.537371874003263e-05,-4.1780236939224185e-05,-0.00014708063061329987,1.5273374247517095e-05,1.4944225683123756e-05,1.4718691358902255e-05,1.5266103895493204e-05,1.4327209189054566e-05,-3.473234500892867e-05
20,200.0,-2.0439927482120218e-05,-0.00022010348338906134,-0.0003343937509673491,-1.1419532750951414e-05,-7.333757980845831e-06,-0.00022036957906356735,-4.82081720397468e-05,1.5775475294747337e-05,-3.997831092427368e-05,-0.00013776259018593486,1.559219173391437e-05,1.5268018885304555e-05,1.5085142278923606e-05,1.5639977510335517e-05,1.4675902848474238e-05,-3.509693199099793e-05
21,210.0,-2.028446754996702e-05,-0.00021348493876915904,-0.00031503178466554084,-1.1284206026816825e-05,-7.2284655460874406e-06,-0.00021373771874361763,-4.63843981715796e-05,1.6139733067095713e-05,-3.828152374410332e-05,-0.00012942111508964282,1.5869416554112818e-05,1.555072838434049e-05,1.54109570752637e-05,1.5972378507363736e-05,1.4983890185108754e-05,-3.5415505358695035e-05
22,220.0,-2.0124065369005025e-05,-0.0002074697060412019,-0.0002967044323158738,-1.1150443496850201e-05,-7.125711668138023e-06,-0.000207717145064517,-4.448176408315251e-05,1.6470352855325477e-05,-3.670677824079852e-05,-0.0001215935606713076,1.6110048943004655e-05,1.5797544282532115e-05,1.5700859754253304e-05,1.6267986015192856e-05,1.5256004025232539e-05,-3.5693066111189e-05
23,230.0,-1.9953453403092252e-05,-0.00020113305659441233,-0.0002788392291731559,-1.1018623548791667e-05,-7.0256584672701405e-06,-0.00020137171965258153,-4.279469352754664e-05,1.6770938001947118e-05,-3.523215961306675e-05,-0.00011439952713028064,1.6318678812419776e-05,1.601269208434208e-05,1.595919808159149e-05,1.653091817508898e-05,1.549650205589057e-05,-3.593906667485358e-05
24,240.0,-1.9786508867353162e-05,-0.00019468475822135954,-0.00026217472856510235,-1.088907352714138e-05,-6.928558041986099e-06,-0.0001949119352942117,-4.1191422425158817e-05,1.7044866433643705e-05,-3.385026203096539e-05,-0.00010804365894770075,1.649911929710697e-05,1.620005379819537e-05,1.6189691807023614e-05,1.6765334813657213e-05,1.5709103342178868e-05,-3.61556021075807e-05
25,250.0,-1.9623653254745018e-05,-0.00018828640614042353,-0.00024651255050744735,-1.0761779758224031e-05,-6.83423133645879e-06,-0.00018850484383529679,-3.9670373883211335e-05,1.729480749706312e-05,-3.255454998720127e-05,-0.00010197925032133665,1.665464021998523e-05,1.636299322301225e-05,1.6395622159718192e-05,1.6974537403559062e-05,1.5896962296178975e-05,-3.634403202127082e-05
26,260.0,-1.945257113342944e-05,-0.00018154655252811952,-0.00023175781025418796,-1.0636800118970834e-05,-6.742632938092874e-06,-0.00018175464127308938,-3.804792691200828e-05,1.752332501486191e-05,-3.133871826015059e-05,-9.61261031751268e-05,1.6788271685883673e-05,1.650436143728408e-05,1.6579755498651288e-05,1.7161308928655766e-05,1.606285911573471e-05,-3.650972966977018e-05
27,270.0,-1.928082082133933e-05,-0.0001760127138985663,-0.00021809682165629252,-1.0514542565013692e-05,-6.653626929095604e-06,-0.00017621895169930957,-3.666556138490655e-05,1.7732731955989393e-05,-3.019627177622662e-05,-9.09390931133649e-05,1.690251692439578e-05,1.662652545953099e-05,1.674452634134082e-05,1.732805907644366e-05,1.6209404387695012e-05,-3.665579003414829e-05
28,280.0,-1.910915849639143e-05,-0.00016949848406587245,-0.00020477011971447624,-1.0394509913242814e-05,-6.567101583292121e-06,-0.0001696902695442762,-3.553738538811339e-05,1.792495146371147e-05,-2.9121763107386273e-05,-8.61474460899881e-05,1.6999597740833746e-05,1.6731796216999525e-05,1.6892140014419506e-05,1.7477054258720223e-05,1.6338671879937705e-05,-3.6782312470175095e-05
29,290.0,-1.8937115729050527e-05,-0.00016349362696120687,-0.0001924836624770109,-1.0276804508537762e-05,-6.482965928380168e-06,-0.00016367385665023914,-3.4314219710562105e-05,1.8101767534442194e-05,-2.8109896454850424e-05,-8.171080361759574e-05,1.708144173059347e-05,1.6822132599910143e-05,1.7024420083632466e-05,1.7610243694860057e-05,1.6452533431232326e-05,-3.689092657229156e-05
30,300.0,-1.876515909027665e-05,-0.00015763283313058944,-0.00018147231603389896,-1.0161631459951327e-05,-6.401025039112651e-06,-0.00015780415573850501,-3.315578142543593e-05,1.826468339337991e-05,-2.7156132400760954e-05,-7.759950890034754e-05,1.7149708072497792e-05,1.6898989856368106e-05,1.714295628721768e-05,1.7729194877130572e-05,1.6552647495959603e-05,-3.698373136284858e-05
31,310.0,-1.8593292929635853e-05,-0.0001519692483980291,-0.00017095974753646615,-1.004871020630615e-05,-6.321427689009001e-06,-0.00015171610028488558,-3.205849673617617e-05,1.8415097224721064e-05,-2.6256103768262972e-05,-7.378572239678453e-05,1.7205861698507808e-05,1.696395972319334e-05,1.724925877218211e-05,1.7835418569294203e-05,1.664044937669884e-05,-3.7063102468672755e-05
32,320.0,-1.8422875506221043e-05,-0.00014687335562783317,-0.00016101657012655137,-9.938001909018816e-06,-6.2439026828709056e-06,-0.00014704189879467607,-3.120061965371888e-05,1.855421326089741e-05,-2.5405793270172415e-05,-6.996226370769887e-05,1.725118192637844e-05,1.7018238651149043e-05,1.7344602178316636e-05,1.7930183526157012e-05,1.671720914110858e-05,-3.712895364869465e-05
33,330.0,-1.825293378054323e-05,-0.00014070246311039087,-0.00015190422674531124,-9.829444700465493e-06,-6.168232803427143e-06,-0.00014127978405528173,-3.021719808858835e-05,1.8683136656001924e-05,-2.4601761287405335e-05,-6.664989749732442e-05,1.72869007833461e-05,1.706296604962944e-05,1.7429909701052316e-05,1.801463611961239e-05,1.6784020902973353e-05,-3.7180969365993474e-05
34,340.0,-1.8083200650608426e-05,-0.00013601549777028256,-0.00014340159255188314,-9.723004994876413e-06,-6.094487351844445e-06,-0.00013615320723575085,-2.909993303903353e-05,1.880276538376599e-05,-2.3840169859149585e-05,-6.384255076434792e-05,1.7313847126493378e-05,1.7099082460979458e-05,1.7506337617473446e-05,1.8089738462171244e-05,1.684183398909499e-05,-3.722259930472156e-05
35,350.0,-1.7915375623532916e-05,-0.00013146406455112055,-0.00013541980957163666,-9.618645991250794e-06,-6.022457990865222e-06,-0.0001315935920055445,-2.8207002902073607e-05,1.8913980902216874e-05,-2.3118462033491325e-05,-6.0977014250621403e-05,1.7332910668678717e-05,1.7127418413119236e-05,1.7574683850124644e-05,1.8156364615912275e-05,1.6891581013457318e-05,-3.725192429427468e-05
36,360.0,-1.7748450949624867e-05,-0.0001260018986901609,-0.0001280237935447586,-9.516200464953394e-06,-5.952195465671624e-06,-0.00012616633532381509,-2.7153272574635293e-05,1.9017526169541278e-05,-2.2373260296454e-05,-5.82984075575028e-05,1.7345011411883483e-05,1.714886012049682e-05,1.7635649866426917e-05,1.8215324501414513e-05,1.693395756229326e-05,-3.727128021621593e-05
37,370.0,-1.7582006153890442e-05,-0.00012142971431357227,-0.0001210702214231012,-9.415752755465278e-06,-5.883500567087284e-06,-0.00012155287899634455,-2.6363422354134178e-05,1.91140369009167e-05,-2.1726895294967657e-05,-5.579313654824156e-05,1.7350658562155623e-05,1.7163938153719516e-05,1.7689919186668603e-05,1.8267235709051093e-05,1.696966410709425e-05,-3.72815889703829e-05
38,380.0,-1.7417237589658142e-05,-0.00011736523338139463,-0.00011463819201636061,-9.317106687866878e-06,-5.816422373770622e-06,-0.00011744803640589676,-2.5820786295979377e-05,1.9204154259807372e-05,-2.117298188525157e-05,-5.344779964641187e-05,1.7350566150840762e-05,1.7173218123574547e-05,1.7738090622522346e-05,1.831277577110614e-05,1.69993557570078e-05,-3.728126453553489e-05
39,390.0,-1.7254164733863782e-05,-0.00011315708851762376,-0.00010867686077943287,-9.220219513102736e-06,-5.750893103478616e-06,-0.00011326997815284238,-2.5095100836764685e-05,1.928837547595459e-05,-2.0605164196686148e-05,-5.124821326008711e-05,1.734525131177434e-05,1.717734783891325e-05,1.7780744308937925e-05,1.8352473870160887e-05,1.7023469884910762e-05,-3.727204369500235e-05
40,400.0,-1.7091788030969962e-05,-0.0001090972432125901,-0.0001032131452944113,-9.125230807340042e-06,-5.686551904009108e-06,-0.00010920146357831374,-2.4592374327687863e-05,1.936724873983577e-05,-2.0041462575697493e-05,-4.918214109548488e-05,1.7335080256102158e-05,1.7176792950505112e-05,1.7818290979693263e-05,1.8386739796840175e-05,1.7042531503191235e-05,-3.72541524353513e-05
41,410.0,-1.6930699639322106e-05,-0.0001050963464389877,-9.793048223615993e-05,-9.031765140053484e-06,-5.623726052459857e-06,-0.0001052067948514694,-2.3873032957942538e-05,1.9441140263612552e-05,-1.9483167352366106e-05,-4.7238543678535505e-05,1.732060533915828e-05,1.7171910531729793e-05,1.7851199457981397e-05,1.8416094543775194e-05,1.705695692324533e-05,-3.722841990550239e-05
42,420.0,-1.6771435856618642e-05,-0.00010150133266914206,-9.284910163761182e-05,-8.940053563611302e-06,-5.562224271768334e-06,-0.00010159583646117026,-2.3061754121732757e-05,1.9510406127378057e-05,-1.8973151807757807e-05,-4.541160300325754e-05,1.7302171432356376e-05,1.7163010900401023e-05,1.787972981508905e-05,1.8440946637425924e-05,1.706718480375879e-05,-3.719313106636212e-05
43,430.0,-1.6613360110284303e-05,-9.823636979168704e-05,-8.825555326254903e-05,-8.84992573058142e-06,-5.5019585938205785e-06,-9.831827036646537e-05,-2.2289732384401738e-05,1.957546502760731e-05,-1.8486040276928716e-05,-4.369156831154703e-05,1.7280132596631087e-05,1.715051864953945e-05,1.790434423329722e-05,1.846159937824007e-05,1.707343797830194e-05,-3.7150960117857216e-05
44,440.0,-1.6456371614065142e-05,-9.47239877465364e-05,-8.398682779041775e-05,-8.761288038389177e-06,-5.442930214520189e-06,-9.481124887600365e-05,-2.188076515759752e-05,1.9636563227536692e-05,-1.8020303335226885e-05,-4.206713924665939e-05,1.7254738014346217e-05,1.713478456636261e-05,1.7925369959543566e-05,1.8478270874965028e-05,1.7076132623266495e-05,-3.710238982429262e-05
45,450.0,-1.6301074015968202e-05,-9.128480196696648e-05,-7.992828755145027e-05,-8.67416313952017e-06,-5.385019129562083e-06,-9.136325152424426e-05,-2.1293901907536804e-05,1.9694021135513517e-05,-1.757474311453052e-05,-4.053482449073515e-05,1.722630840314308e-05,1.711591488727362e-05,1.7942984946002385e-05,1.849136736352484e-05,1.7075539180154393e-05,-3.704533309307226e-05
46,460.0,-1.6147483002532758e-05,-8.815176966932317e-05,-7.599713995787115e-05,-8.588474726137435e-06,-5.328309194814643e-06,-8.822626337253399e-05,-2.0799762639112084e-05,1.9748142436362768e-05,-1.7148454174046485e-05,-3.9087185495763586e-05,1.719508384061682e-05,1.7094309952656456e-05,1.7957434624655484e-05,1.850118534615154e-05,1.7071793712139703e-05,-3.6981439773322146e-05
47,470.0,-1.5995354498281324e-05,-8.500487085786312e-05,-7.251056503500061e-05,-8.504299035208916e-06,-5.272687585753209e-06,-8.506986784706133e-05,-2.0318289399056684e-05,1.9799076208158732e-05,-1.6740055494449716e-05,-3.771399008891625e-05,1.7161313868683706e-05,1.7070186461257903e-05,1.796896192474029e-05,1.8507822811210433e-05,1.7065246085155922e-05,-3.691045202711879e-05
48,480.0,-1.5844439763771533e-05,-8.192327615380898e-05,-6.935011616994917e-05,-8.42149746903709e-06,-5.21804460222756e-06,-8.198300796347719e-05,-1.955889554344924e-05,1.9846987709384143e-05,-1.6348131314856605e-05,-3.6416870792164774e-05,1.712520015006098e-05,1.7043609505876867e-05,1.7977851167628815e-05,1.8511478860195863e-05,1.7056067948826227e-05,-3.6832059760717854e-05
49,490.0,-1.56907925440004e-05,-7.947267395463231e-05,-6.634895684040472e-05,-8.34002300774591e-06,-5.164460173892959e-06,-7.953460909886507e-05,-1.951428340380321e-05,1.9892213125089763e-05,-1.5971239740299637e-05,-3.518767566204309e-05,1.7086829255982393e-05,1.7014885210622993e-05,1.7984142889365883e-05,1.8512473219184096e-05,1.7044470614409775e-05,-3.6735641791799006e-05
50,500.0,-1.5543372385664493e-05,-7.717652136452655e-05,-6.336561115326938e-05,-8.259847515753778e-06,-5.111898309373277e-06,-7.721433278246666e-05,-1.9095188749778813e-05,1.9934843119571588e-05,-1.568047243526229e-05,-3.402027412006332e-05,1.7046427677482945e-05,1.6984092625527567e-05,1.798815052079433e-05,1.8511063179817568e-05,1.7030519148063447e-05,-3.664980763224502e-05
51,510.0,-1.5401292456918584e-05,-7.433390369863938e-05,-6.030332410999408e-05,-8.18093678044817e-06,-5.0602466352936216e-06,-7.438499841838022e-05,-1.8447086299492022e-05,1.997499977098097e-05,-1.5239777194662716e-05,-3.291325652037309e-05,1.7004145366776916e-05,1.695138748293362e-05,1.7989954710152748e-05,1.8507164841153057e-05,1.701445522664796e-05,-3.6569323432440296e-05
52,520.0,-1.5256115498519595e-05,-7.175591082769954e-05,-5.775429674827583e-05,-8.103234667260848e-06,-5.009568863040521e-06,-7.183267206045915e-05,-1.779617228639752e-05,2.0012868791300895e-05,-1.486262150574127e-05,-3.186034148715765e-05,1.6960210668751846e-05,1.691697099069373e-05,1.798966163907733e-05,1.8500986033255523e-05,1.6996463799118954e-05,-3.646691957622019e-05
53,530.0,-1.5112571260856755e-05,-6.968255938854548e-05,-5.543646028070202e-05,-8.026819941775372e-06,-4.959696857495924e-06,-6.977704551074741e-05,-1.7398347259827625e-05,2.004857565289992e-05,-1.4634234822055544e-05,-3.0858867585251906e-05,1.6914577628618386e-05,1.688093029440186e-05,1.7987410717927197e-05,1.849270287446043e-05,1.6976567020583757e-05,-3.635899544167565e-05
54,540.0,-1.4970415993979204e-05,-6.732043241424159e-05,-5.3196349430129285e-05,-7.951608301263358e-06,-4.910800991670902e-06,-6.735818018336453e-05,-1.7250722858275525e-05,2.008229234542152e-05,-1.4299811829579937e-05,-2.990564199145194e-05,1.6867461230630376e-05,1.684338956793472e-05,1.7983328729071108e-05,1.8482449949870782e-05,1.6954932982283303e-05,-3.624472662149822e-05
55,550.0,-1.4829490168312074e-05,-6.509042766298624e-05,-5.101495553485327e-05,-7.877488513425529e-06,-4.862799177809769e-06,-6.508845817026423e-05,-1.688054757527927e-05,2.0114030747140393e-05,-1.4005227655256753e-05,-2.899667795616546e-05,1.681908356275431e-05,1.6804406673157362e-05,1.79776250780823e-05,1.84702783200003e-05,1.693167892293194e-05,-3.611218211437752e-05
56,560.0,-1.4689842843174173e-05,-6.310656839428815e-05,-4.8876522054456906e-05,-7.804462985676829e-06,-4.815472599908035e-06,-6.317454114519697e-05,-1.652452421968147e-05,2.014393976424041e-05,-1.3717262954308348e-05,-2.8130213887388778e-05,1.6769349919548386e-05,1.676413949285452e-05,1.7970244179208563e-05,1.8456374397921737e-05,1.6906857131809732e-05,-3.59825752530207e-05
57,570.0,-1.4551825871885004e-05,-6.11570693809441e-05,-4.6785680412905936e-05,-7.732606771615488e-06,-4.769000224273482e-06,-6.121638937037205e-05,-1.6180033841384848e-05,2.0172144780797576e-05,-1.3440381804002981e-05,-2.7306093892871094e-05,1.6718387156921493e-05,1.6722658992423374e-05,1.796130757164197e-05,1.8440869562179565e-05,1.6880595949171784e-05,-3.585949735399489e-05
58,580.0,-1.4412113083223361e-05,-5.956256666452056e-05,-4.488677026970457e-05,-7.661934409690138e-06,-4.723375708688954e-06,-5.957043497624455e-05,-1.5844239134573688e-05,2.0198646156734346e-05,-1.3174224554210624e-05,-2.6517743962234788e-05,1.666632216378495e-05,1.6680023087107502e-05,1.7950950821483633e-05,1.8423601805280258e-05,1.6853064777431845e-05,-3.572421873289155e-05
59,590.0,-1.42793764389695e-05,-5.758119417086251e-05,-4.340461279003706e-05,-7.592194090654593e-06,-4.678457812183193e-06,-5.761396529609962e-05,-1.5522416315814855e-05,2.0223551558275855e-05,-1.2916527734203318e-05,-2.5762932700897573e-05,1.6613197779515328e-05,1.663630680029077e-05,1.7939295159882974e-05,1.8404921947733718e-05,1.6824166599405238e-05,-3.558339117418571e-05
60,600.0,-1.4151147848751612e-05,-5.579069384109555e-05,-4.176751079504879e-05,-7.523344299702618e-06,-4.634261760063945e-06,-5.583525110911463e-05,-1.5212909912226232e-05,2.0246991006728155e-05,-1.2667976884588358e-05,-2.5043983551062356e-05,1.6559088116126478e-05,1.6591596322962842e-05,1.7926314068726196e-05,1.838481478920079e-05,1.6794057932811453e-05,-3.543713987132535e-05
61,610.0,-1.4018091770009659e-05,-5.401036907028664e-05,-4.007883987055941e-05,-7.455604488420804e-06,-4.590834240228004e-06,-5.407236147235831e-05,-1.5168792559295472e-05,2.0268964808316654e-05,-1.2427514013084309e-05,-2.4354134681187285e-05,1.6504110969771197e-05,1.6545876478330857e-05,1.7912027035798243e-05,1.8363274975131698e-05,1.6762853795589174e-05,-3.528662501903829e-05
62,620.0,-1.388207122970187e-05,-5.2335124522998296e-05,-3.845783540632599e-05,-7.388883500981759e-06,-4.548041060867846e-06,-5.239206760207453e-05,-1.464121273865672e-05,2.0289543627441323e-05,-1.219464214392674e-05,-2.3692426991786065e-05,1.6448263021810206e-05,1.6499339099602086e-05,1.7896560385798755e-05,1.8340439944141024e-05,1.6730579684867234e-05,-3.513178988352124e-05
63,630.0,-1.3751170674790272e-05,-5.1111242944762295e-05,-3.7034048660948526e-05,-7.323104044818782e-06,-4.505953730190077e-06,-5.111577417125703e-05,-1.4109455163235724e-05,2.030879265111958e-05,-1.1970512494988597e-05,-2.30613677029144e-05,1.6391633614700305e-05,1.6452044909098983e-05,1.788010234159653e-05,1.831638497078777e-05,1.6697276655814834e-05,-3.497127279940254e-05
64,640.0,-1.3625750193596157e-05,-4.9559871646904277e-05,-3.5807801826748936e-05,-7.258263569175361e-06,-4.46460517064994e-06,-4.938289435582372e-05,-1.4082021790029259e-05,2.0326804761551562e-05,-1.1753493376037066e-05,-2.2456543409586036e-05,1.6334257186926906e-05,1.640386325982447e-05,1.7862513944917507e-05,1.8291146326120683e-05,1.6662912731239707e-05,-3.48075820344159e-05
65,650.0,-1.349880790971266e-05,-4.817751673297707e-05,-3.451946579237339e-05,-7.194330064498067e-06,-4.4238722875563305e-06,-4.81884181006022e-05,-1.3821808986731715e-05,2.0343590050891554e-05,-1.1609357151423384e-05,-2.187517844431469e-05,1.6276118737518357e-05,1.6355004127715058e-05,1.7843842071063318e-05,1.826476271279437e-05,1.662769384948588e-05,-3.463964694460955e-05
66,660.0,-1.3373629593385067e-05,-4.663014628303684e-05,-3.329987359546675e-05,-7.131272967310091e-06,-4.383730242455769e-06,-4.684581408474798e-05,-1.356828577078557e-05,2.035914498124121e-05,-1.1406485267873332e-05,-2.1317466701533457e-05,1.6217377694172606e-05,1.630545121429863e-05,1.782434521202051e-05,1.8237335146705295e-05,1.6591633229156967e-05,-3.44659671253833e-05
67,670.0,-1.3249446062458815e-05,-4.5243339257413544e-05,-3.214271811405486e-05,-7.069164216241705e-06,-4.344290155714277e-06,-4.527163465756377e-05,-1.332111663725228e-05,2.037359370278033e-05,-1.114073421649727e-05,-2.0782305167877173e-05,1.615804865596022e-05,1.625520451329791e-05,1.7803836808421434e-05,1.8208739216332683e-05,1.6554737244464744e-05,-3.428876475545058e-05
68,680.0,-1.3126372804806768e-05,-4.4205009300334856e-05,-3.104755203090846e-05,-7.007814082477732e-06,-4.305402378464674e-06,-4.41713935914939e-05,-1.3085112474892875e-05,2.0386933752923114e-05,-1.0947479530854964e-05,-2.0264398089468702e-05,1.609811510219681e-05,1.6204469542233436e-05,1.778244992587277e-05,1.817920870891054e-05,1.65170345627661e-05,-3.410818283207598e-05
