,temperature,A1--Cu--fcc a=4.1820,A1--Cu--fcc a=8.2013,A2--W--bcc a=6.7432,A3'--alpha-La--double-hcp a=2.9449,A3--Mg--hcp a=2.9465,A3--Mg--hcp a=5.7992,A4--C--dc a=13.3926,A5--beta-Sn a=5.0499,A7--alpha-As a=9.0234,Ah--alpha-Po--sc a=5.7992,mp-1244924 a=11.8444,mp-1245006 a=11.6429,mp-1245164 a=11.9749,mp-1245170 a=11.4741,mp-1245320 a=11.5461,mp-72 a=4.7272
22,220.0,-5.296982406207952,0.03580580196303777,0.009483168985002932,-5.320945677735896,-5.350446838091798,0.03585413076518299,-0.07056637322352247,-5.297505896151065,-0.1294141210453644,-0.043263904328732526,-5.240246593575645,-5.242443997612945,-5.264619906203162,-5.234696705704816,-5.2422631208657275,-5.335892084222267
23,230.0,-5.2998684179114965,0.03065238010481823,0.00440491020362579,-5.323756161138456,-5.353240271166187,0.030702787861593597,-0.07705426594354778,-5.299359125188923,-0.13871556922059666,-0.04983127389055923,-5.242659565541377,-5.24490629915003,-5.267052562917976,-5.237080504955592,-5.244649659424658,-5.338128019805855
24,240.0,-5.302858410914979,0.02536973355713992,-0.000823210929025242,-5.326669855740318,-5.356136465145247,0.025422204526604965,-0.08362358794919411,-5.301303287220107,-0.14811965754314352,-0.056512833133143724,-5.245169752725706,-5.247466193369468,-5.269583222112865,-5.239561650681319,-5.247133230368171,-5.340461481152176
25,250.0,-5.305948614814387,0.019959798152287118,-0.006195730721002098,-5.329683162233986,-5.359131847828875,0.020014299800834856,-0.09027118540735105,-5.303336206356439,-0.15762227640349008,-0.06330469660415522,-5.247774228448643,-5.250120696361767,-5.272208907108916,-5.242137224630432,-5.249710944449221,-5.342889537136387
26,260.0,-5.309135704668859,0.014429717704190706,-0.01170550673575212,-5.332792698255426,-5.362223055813841,0.014486233900899809,-0.09699413541893905,-5.3054557358829895,-0.1672196310625678,-0.07020103289812647,-5.250470194769446,-5.252866958047402,-5.274926768976566,-5.24480444185891,-5.252380038886632,-5.345409389972105
27,270.0,-5.312416491639883,0.008781551282450673,-0.01734774391658126,-5.33599527314801,-5.365406924825265,0.008840048281440513,-0.10379023366977333,-5.307659788111364,-0.17690820860348064,-0.07719845716633619,-5.2532549788711105,-5.255702269340178,-5.277734101549468,-5.247560634692919,-5.255137869544481,-5.348018357017211
28,280.0,-5.315787954035072,0.0030177399393969606,-0.023116606629546163,-5.339287891728751,-5.368680472564726,0.0030781827240079253,-0.11065596264404065,-5.3099463257922785,-0.18668474588004055,-0.08429322430685418,-5.256126035310692,-5.258624048950563,-5.280628312406997,-5.25040326767886,-5.257981917433085,-5.350713893142605
29,290.0,-5.319247255718461,-0.002852540920956565,-0.02900482212763554,-5.34266772181401,-5.372040891408494,-0.0027901480340750823,-0.11758943209641615,-5.312313373380004,-0.19654620675893375,-0.09148184156381231,-5.259080930714148,-5.2616298285501255,-5.283606943227147,-5.253329917744427,-5.260909774064532,-5.35349353967405
30,300.0,-5.3227917131620055,-0.00883309164973057,-0.035010408965967306,-5.346132095973278,-5.375485519308321,-0.008768784189733408,-0.1245884322458886,-5.3147590169856125,-0.20648975665484895,-0.09876104109158043,-5.262117351120025,-5.264717271407887,-5.28666764319481,-5.256338266885512,-5.263919144432243,-5.356354970572157
31,310.0,-5.3264187988439025,-0.014912184209316236,-0.041128299087496774,-5.3496784878131365,-5.3790118528910495,-0.014845960740134827,-0.1316508903087978,-5.31728140287597,-0.2165127432222629,-0.10612778862817704,-5.2652330875924,-5.267884143687309,-5.289808180940878,-5.259426118036738,-5.267007832740643,-5.359295955139175
32,320.0,-5.330126117368329,-0.02109592605025736,-0.047353563974015446,-5.353304519123016,-5.382617518615805,-0.02102539841604941,-0.13877485956295324,-5.31987874254295,-0.22661268103906873,-0.11357922619574966,-5.268426028038661,-5.271128310926944,-5.293026424037584,-5.262591361459967,-5.2701737512521865,-5.362314378051733
33,330.0,-5.333911400365289,-0.027373398808729046,-0.053681903616741806,-5.357007923919851,-5.386300270592006,-0.027303511155756726,-0.14595807128878813,-5.322549313081828,-0.23678723371910704,-0.12111099835730858,-5.271694163234277,-5.2744477501305935,-5.296320337156571,-5.265831994972858,-5.2734148980870845,-5.365408201861123
34,340.0,-5.337772494269408,-0.03374217779148822,-0.06011106543892695,-5.36078655915798,-5.390057974098881,-0.033670457667634004,-0.15319968054380886,-5.325291446433598,-0.24703420433226816,-0.12872375727540075,-5.275035573941319,-5.277840520893062,-5.299687985101954,-5.269146100111696,-5.2767293683146494,-5.368575489235294
35,350.0,-5.34170736225766,-0.04020714610829124,-0.06663588588328889,-5.364638403945508,-5.393888608735739,-0.04013357189959943,-0.16049761612330848,-5.328103541757419,-0.25735152182789095,-0.13641364245773763,-5.278448425741486,-5.2813047787125456,-5.303127515247615,-5.272531852065648,-5.2801153412517925,-5.371814394527626
36,360.0,-5.34571406531515,-0.0467576171360784,-0.07325435234832572,-5.368561519163943,-5.397790253383495,-0.04668222876478185,-0.16785033887442302,-5.330984053046821,-0.2677372278688635,-0.14417842564301162,-5.281930969085378,-5.28483876180291,-5.306637161182486,-5.275987491154907,-5.283571069628709,-5.375123139448108
37,370.0,-5.349790761621227,-0.05339085168438224,-0.07996240735545453,-5.372554071851745,-5.401761083094347,-0.05331400783484244,-0.17525680741801739,-5.333931490620681,-0.27818950187309666,-0.15201598490769222,-5.285481523029738,-5.288440783306906,-5.3102152314493525,-5.279511350993348,-5.287094893296569,-5.37850004033696
38,380.0,-5.3539356929923985,-0.060109901669618084,-0.08675753936677882,-5.376614314139405,-5.405799355808353,-0.06003096681495039,-0.18271473971399235,-5.336944423763562,-0.2887065207349797,-0.15992434334923789,-5.289098489561294,-5.292109226807507,-5.313860115704967,-5.283101835176067,-5.290685211674148,-5.381943469909599
39,390.0,-5.358147193354206,-0.06690982978225544,-0.09363719564679554,-5.380740581375613,-5.4099034156871015,-0.06682917244559101,-0.19022329157892406,-5.340021463846421,-0.2992866621889954,-0.16790160162665332,-5.292780332908541,-5.295842554590604,-5.317570264643711,-5.286757404170631,-5.294340501078809,-5.385451874376388
40,400.0,-5.362423658693756,-0.07378846756246275,-0.10059918593569703,-5.384931284739974,-5.414071682301922,-0.07370606273216901,-0.19778121348667174,-5.34316128297501,-0.30992834493471705,-0.17594598015906696,-5.29652558074772,-5.299639288292312,-5.3213441994881965,-5.290476593914723,-5.298059294792784,-5.389023774125037
41,410.0,-5.366763575125745,-0.08074341718277814,-0.10764227233940106,-5.389184908451343,-5.418302640915141,-0.08065928938898238,-0.2053869938834142,-5.346362599828987,-0.32063007218127093,-0.18405575780469213,-5.300332826531671,-5.3034980113064005,-5.32518050143971,-5.294257999111015,-5.301840191667403,-5.392657735080622
42,420.0,-5.371165480408192,-0.08777162081523053,-0.11476039573044017,-5.393500006909641,-5.422594853034566,-0.08768591837456843,-0.21304025517297384,-5.349624175913376,-0.33139040786603785,-0.1922293210361335,-5.304200718830875,-5.307417369291255,-5.329077810198886,-5.298100266442931,-5.305681847708648,-5.39635239605141
43,430.0,-5.375627984332292,-0.09487473615509344,-0.12195297085108411,-5.39787518818589,-5.426946939543524,-0.09478718310684142,-0.2207393685504084,-5.352944818750547,-0.3422079864761188,-0.20046514800958837,-5.308127959487526,-5.311396062305563,-5.333034825740336,-5.302002104401625,-5.3095829658948555,-5.400106431230399
44,440.0,-5.380149754466316,-0.10205084298681696,-0.129218751876854,-5.402309133592868,-5.4313575783352315,-0.10196166166554951,-0.22848374619559825,-5.35632337830161,-0.35308150595256893,-0.20876176532349183,-5.312113302836761,-5.315432837530464,-5.337050288235287,-5.305962263398009,-5.313542309052786,-5.403918597178233
45,450.0,-5.384729512947997,-0.10929325410872541,-0.1365555232858658,-5.406800565315457,-5.435825505030342,-0.10920238303776209,-0.23627149713314094,-5.359758744487235,-0.36400972283897776,-0.21711775644295028,-5.316155551107276,-5.3195264925423515,-5.341122998643176,-5.309979556080476,-5.31755868108348,-5.407787669019748
46,460.0,-5.389366035290507,-0.1166031094101465,-0.14396058567198258,-5.411348268983702,-5.440349502863521,-0.11651055608402447,-0.24410280294623538,-5.3632498483090645,-0.3749914461902734,-0.22553181178810874,-5.320253555325326,-5.323675882154171,-5.345251800228043,-5.314052826713024,-5.321630937731243,-5.4117124841865945
47,470.0,-5.394058144260942,-0.12397871979609897,-0.15143032738384923,-5.415951075091978,-5.444928409930609,-0.12388450362022077,-0.25197563514377924,-5.36679565602264,-0.38602553597484507,-0.23400262905322072,-5.324406205483702,-5.327879883590352,-5.349435579030969,-5.318180971642361,-5.325757971789477,-5.415691918237274
48,480.0,-5.398804712386672,-0.13141605500749887,-0.15896925156170116,-5.420607858655815,-5.449561108838465,-0.13132007485010003,-0.2598901694129638,-5.370395166663466,-0.3971109021803296,-0.2425289695092886,-5.328612435843755,-5.33213743862664,-5.353673267500352,-5.322362926357001,-5.329938720509648,-5.419724890130098
49,490.0,-5.403604655427044,-0.13891469212928714,-0.1665720559666555,-5.4253175440817385,-5.4542465212095905,-0.13881703215533694,-0.26784489061359895,-5.374047412260309,-0.40824649496166443,-0.25110971344272426,-5.332871220640156,-5.336447513551028,-5.357963827845945,-5.326597650405292,-5.334172162668919,-5.423810353081722
50,500.0,-5.408456983287024,-0.1464805731457371,-0.17424077364900348,-5.43007908816531,-5.458983617925507,-0.14638132017751523,-0.2758390030479245,-5.377751467198683,-0.41943131074921486,-0.2597436839444687,-5.337181567586528,-5.340809116552175,-5.362306273293518,-5.330884183149316,-5.338457304276708,-5.427947276107514
51,510.0,-5.413360573286107,-0.15410846555102486,-0.18196626392492837,-5.43489149644344,-5.463771398296974,-0.15400704183747527,-0.28387211226287035,-5.381506427181339,-0.4306645061723086,-0.2684298406364217,-5.341542520601369,-5.345221294788438,-5.366699639502741,-5.33522155412257,-5.34279320093409,-5.432134773213704
52,520.0,-5.418314522190866,-0.16178792309638795,-0.18974808679448096,-5.4397538084889145,-5.468608908503546,-0.16168520379190535,-0.2919432950279943,-5.385311419579878,-0.44194473694723324,-0.2771671314582054,-5.345953164185131,-5.349683122360683,-5.371143003004873,-5.339608846410823,-5.347178927208063,-5.436371852754029
53,530.0,-5.423317896987926,-0.16952640913646924,-0.19759302119339203,-5.444665094821875,-5.473495226892912,-0.16942350732866082,-0.300051926405429,-5.389165597503415,-0.4532716247344907,-0.2859545663675701,-5.35041260134832,-5.354193711567615,-5.375635471474226,-5.344045167448879,-5.35161359438422,-5.440657620045613
54,540.0,-5.4283697968487195,-0.17732664045971877,-0.20549403903459784,-5.449624461633219,-5.47842945813341,-0.17722172936888242,-0.30819711151815354,-5.393068148913521,-0.46464403089279416,-0.29479118087846606,-5.354919965893625,-5.358752201122566,-5.380176186193982,-5.348529666208112,-5.356096352298035,-5.444991200876531
55,550.0,-5.433469359933238,-0.18517445541781558,-0.21345464970071515,-5.454631045788258,-5.483410745526867,-0.1850657547154002,-0.31637830545224216,-5.397018280040837,-0.4760611894755279,-0.30367606225573657,-5.359474449246723,-5.363357758217406,-5.38476430961343,-5.353061504044069,-5.3606263654120525,-5.449371749417321
56,560.0,-5.438615738904039,-0.19308025023147019,-0.2214667093487707,-5.459684019995912,-5.488438261507887,-0.19297090468032094,-0.32459487149958943,-5.401015223090492,-0.4875222930894736,-0.3126082968448026,-5.364075234082639,-5.368009581015538,-5.389399038237692,-5.3576398863785535,-5.36520283309939,-5.453798413644546
57,570.0,-5.443808128829652,-0.20103639948784208,-0.22953373721065246,-5.464782575381129,-5.493511204112251,-0.2009261707566051,-0.33284619175794017,-5.40505823452716,-0.4990265696807072,-0.3215870605531219,-5.3687215447801355,-5.372706891849591,-5.394079594275273,-5.362264029052375,-5.369824983299063,-5.458270465708264
58,580.0,-5.449045750613574,-0.209047580219049,-0.23764707620864065,-5.469925934766643,-5.498628797656059,-0.20893557469041035,-0.3411316715186562,-5.409146597555315,-0.5105732787984972,-0.3306115449518216,-5.373412629473582,-5.377448939075783,-5.39880521831291,-5.3669331851628765,-5.374492059889053,-5.462787110992863
59,590.0,-5.454327887935899,-0.21711572755575398,-0.24581633204511782,-5.475113349161753,-5.503790293828423,-0.21700135913291527,-0.3494507347042265,-5.413279609024545,-0.5221616981300173,-0.33968090789221544,-5.378147757191438,-5.382234991632406,-5.403575185028599,-5.371646630974327,-5.379203338334761,-5.467347621814533
60,600.0,-5.459653684774482,-0.2252226161073047,-0.25404199413758377,-5.480344090784224,-5.50899496809363,-0.22510733798857357,-0.35780282535542374,-5.41745658911351,-0.5337911347714237,-0.3487943956027076,-5.3829262272186025,-5.387064348657736,-5.408388784937949,-5.3764036531108275,-5.383958115168115,-5.471951272289889
61,610.0,-5.46502251810738,-0.23338889355547612,-0.26231258130206797,-5.485617452824492,-5.514242122077654,-0.2332716648747372,-0.3661874060053151,-5.421676882131936,-0.5454609125108881,-0.35795130216182475,-5.387747351987021,-5.391936319189828,-5.413245329327492,-5.381203572298961,-5.388755706246517,-5.4765973675608315
62,620.0,-5.470433702061713,-0.24158854699805732,-0.270632299712657,-5.490932755962868,-5.519531072263062,-0.2414712097677519,-0.37460414150139243,-5.425939849559948,-0.5571703834635271,-0.36715083342322535,-5.392610465068115,-5.396850250581849,-5.418144162421759,-5.386045725779094,-5.393595450019417,-5.48128523182101
63,630.0,-5.475886617537286,-0.2498480434230964,-0.2789937437912584,-5.496289341305573,-5.524861164923995,-0.24972866111688194,-0.3830519819464707,-5.430244866031452,-0.5689189173358353,-0.37639234531601634,-5.397514930555937,-5.401805487715099,-5.423084632299504,-5.390929472015993,-5.398476699318078,-5.486014220458725
64,640.0,-5.481380528233361,-0.2581533681846892,-0.2874079322945448,-5.5016865647196225,-5.530231759057961,-0.25803200454974234,-0.39153097748238475,-5.434591329824842,-0.5807059041402499,-0.38567517312854105,-5.402460114809759,-5.406801413732056,-5.42806611144529,-5.395854184120308,-5.403398833092985,-5.49078367981309
65,650.0,-5.486914846533282,-0.26650278859295756,-0.29586789452620654,-5.507123808760277,-5.535642236407667,-0.26637156556588854,-0.4000404737583544,-5.438978656245024,-0.5925307514149005,-0.39499865993441813,-5.407445415866303,-5.411837420913741,-5.4330879990424625,-5.400819256429719,-5.408361250691704,-5.495593019359895
66,660.0,-5.492488962558199,-0.2749011494068783,-0.3043733585616308,-5.5126004691742665,-5.54109199915665,-0.27477604705846004,-0.4085800165558841,-5.443406272702291,-0.6043931971281947,-0.40436215409827353,-5.412470245114168,-5.4169129189690475,-5.438149700060166,-5.405824102920052,-5.413363357495156,-5.500441613588496
67,670.0,-5.49810228492164,-0.2833317228520297,-0.3129233158129726,-5.5181159591138895,-5.546580458908342,-0.28320562398041943,-0.4171491526545178,-5.4478736230905085,-0.616292080275339,-0.4137650695705707,-5.417534030987546,-5.422027339558161,-5.443250641341659,-5.41086814416293,-5.418404584096328,-5.505328895542462
68,680.0,-5.503754244013625,-0.29181474280724107,-0.32151749462904317,-5.523669710951747,-5.552107056088986,-0.2916867776113826,-0.4257474532685819,-5.452380168235344,-0.6282271452402416,-0.4232067949704699,-5.422636211567891,-5.427180124219134,-5.448390268046269,-5.41595083385181,-5.423484369425612,-5.510254290952067
69,690.0,-5.50944428283165,-0.3003425568129098,-0.33015512433876815,-5.529261178299907,-5.5576712348398924,-0.30021052511345026,-0.43437450084775253,-5.456925382165815,-0.6401978773743303,-0.4326866859898139,-5.427776251173327,-5.432370729749392,-5.453568033637323,-5.4210716243250205,-5.4286021826792785,-5.51521725775946
70,700.0,-5.5151718560530405,-0.30890255481311335,-0.3388350969734051,-5.5348898175012256,-5.563272464828456,-0.3087748508605865,-0.4430298845431685,-5.461508751053132,-0.652203765674839,-0.44220420483479345,-5.432953621798587,-5.437598637420783,-5.458783417593706,-5.4262299958776925,-5.433757492244672,-5.520217265266827
71,710.0,-5.520936443583104,-0.3175114705783863,-0.34755701813081935,-5.54055511172587,-5.568910225635313,-0.3173822927619748,-0.4517132043083539,-5.466129777106324,-0.6642443167735486,-0.4517593839652377,-5.438167805514908,-5.442863329434873,-5.464035899785194,-5.431425427869683,-5.4389497842024594,-5.525253772906031
72,720.0,-5.5267374998660115,-0.3261661410129363,-0.35632713375156744,-5.546256549530307,-5.57458401137068,-0.3260325935752059,-0.4604240803598103,-5.47078797486744,-0.6763190480086984,-0.46135055904777916,-5.4434183115782675,-5.448164308269973,-5.469324985108031,-5.4366574260561515,-5.444178564722206,-5.530326264094808
73,730.0,-5.532574605608353,-0.33485762984128337,-0.36513147304091037,-5.551993639470884,-5.580293331791367,-0.3347215515519144,-0.4691621311392349,-5.4754828692217945,-0.688427491163109,-0.4709778507036935,-5.448704649951359,-5.453501091662663,-5.474650185089729,-5.441925508772408,-5.449443344611229,-5.535434282526134
74,740.0,-5.53844722595279,-0.3435870454892198,-0.37397616040462534,-5.557765903711516,-5.586037704924371,-0.3434499585836657,-0.4779275918496989,-5.480213998027108,-0.7005691928782972,-0.48064201269885237,-5.45402635044398,-5.458873203934818,-5.480011030004466,-5.4472291970664894,-5.454743654724009,-5.540577337985413
75,750.0,-5.5443548961577465,-0.3523487965798382,-0.3828602010437409,-5.563572871053425,-5.5918166700499405,-0.35222360267170016,-0.4867189251515724,-5.484980914765055,-0.7127437075750248,-0.49034005558112503,-5.4593829489411725,-5.464280187005221,-5.485407053264952,-5.4525680343991505,-5.460079031358891,-5.545754950537567
76,760.0,-5.550297099380283,-0.3611669616203093,-0.3917828525100164,-5.569414089168578,-5.597629767991839,-0.36101627096561334,-0.4955363680064183,-5.489783173100712,-0.7249506075389316,-0.500071972954318,-5.4647739955681525,-5.469721593817647,-5.49083781102276,-5.457941566907268,-5.465449029935539,-5.550966670212443
77,770.0,-5.556273469354488,-0.3700023195223545,-0.40074424004072035,-5.575289108756031,-5.603476558492685,-0.36986444310690497,-0.5043795813033496,-5.494620348564836,-0.7371894702869436,-0.5098398264718295,-5.470199054528548,-5.4751969848170505,-5.496302855535041,-5.463349361610293,-5.470853206201156,-5.556212046071794
78,780.0,-5.562283536254564,-0.37888611358052715,-0.40974314210111573,-5.581197502255425,-5.609356611285095,-0.3787431678877301,-0.5132482221561979,-5.499492022655997,-0.749459883501559,-0.5196398421606551,-5.475657694588677,-5.480705931060807,-5.501801768194758,-5.468790987615365,-5.476291136422592,-5.561490653780493
79,790.0,-5.56832687549494,-0.38781334863410544,-0.4187800073829622,-5.587138844386373,-5.61526950499665,-0.3876615139618559,-0.5221420064464257,-5.504397786076841,-0.7617614507700886,-0.5294741182517558,-5.481149504275641,-5.486248021571636,-5.507334126384983,-5.474266031629495,-5.481762403599553,-5.566802055399176
80,800.0,-5.574403074488019,-0.3967587414225,-0.4278531832394423,-5.593112725562255,-5.6212148292447095,-0.39661407046944985,-0.5310606003057153,-5.509337238631376,-0.7740937848634302,-0.5393412859797835,-5.486674070867832,-5.491822842031586,-5.5128995230486675,-5.479774081157203,-5.487266603582279,-5.572145841028373
81,810.0,-5.580511726422541,-0.405761693749201,-0.4369627581657219,-5.599118745046023,-5.62719218680956,-0.4056146648310525,-0.540003693209766,-5.514309990545292,-0.786456501540431,-0.549240345602231,-5.492231002152532,-5.4974300072986395,-5.5184975594479395,-5.485314745424875,-5.4928033332696575,-5.577521621331348
82,820.0,-5.586652430631273,-0.4147843662136011,-0.44610826158982525,-5.605156508871479,-5.633201184967978,-0.41464355418001736,-0.5489709842240222,-5.519315660337462,-0.7988492336600298,-0.5591718872889341,-5.497819908973916,-5.503069119638757,-5.524127852235182,-5.490887629894624,-5.498372209782011,-5.582928981200365
83,830.0,-5.592824809541373,-0.42385103557647297,-0.4552891348062569,-5.6112256384559975,-5.6392414447855606,-0.4236917379716748,-0.5579621967618492,-5.524353878329207,-0.8112716214411969,-0.5691351370133436,-5.503440409512434,-5.508739804824606,-5.529790018055067,-5.496492359619464,-5.503972854852412,-5.588367555227458
84,840.0,-5.5990284805030806,-0.4329546516960477,-0.46450498982321176,-5.617325754871034,-5.645312594331573,-0.4327969072378255,-0.5669760616912967,-5.5294242816481285,-0.8237233068886098,-0.5791295811302625,-5.509092135731237,-5.514441694549662,-5.535483688521844,-5.502128564939125,-5.5096048924841705,-5.5938369558727645
85,850.0,-5.605263073471148,-0.44207786451670505,-0.47375551781785435,-5.623456499705055,-5.651414268149977,-0.4419260260891548,-0.57601428341892,-5.5345265074968655,-0.8362039514550177,-0.5891549214565843,-5.51477472413451,-5.5201744258107155,-5.5412084983979755,-5.507795881017851,-5.515267967100071,-5.599336836864248
