,temperature,A1--Cu--fcc a=4.1820,A1--Cu--fcc a=8.2013,A2--W--bcc a=6.7432,A3'--alpha-La--double-hcp a=2.9449,A3--Mg--hcp a=2.9465,A3--Mg--hcp a=5.7992,A4--C--dc a=13.3926,A5--beta-Sn a=5.0499,A7--alpha-As a=9.0234,Ah--alpha-Po--sc a=5.7992,mp-1244924 a=11.8444,mp-1245006 a=11.6429,mp-1245164 a=11.9749,mp-1245170 a=11.4741,mp-1245320 a=11.5461,mp-72 a=4.7272
12,120.0,18.568662997142795,21.719230542651356,26.619301676144794,18.41187001758046,18.2686675943966,21.718954505946503,16.660793583504496,12.497312936437737,21.927517200933192,23.892199574835477,15.500138212024837,15.73680587014814,15.725225355141239,15.447884421148089,15.3444884457351,15.200748252182269
13,130.0,19.359183185937614,22.75023026699255,28.168077719016175,19.20854345575815,19.071408067640014,22.75160261185555,16.87737585186251,13.575538314557651,22.060806557219557,24.257595611736914,16.445791613733533,16.668403499485546,16.672852394018808,16.40798742296816,16.30303360755459,16.233503126920112
14,140.0,20.026309304163846,23.771072099203753,29.42197507599312,19.879652076629583,19.74798066049697,23.770332566050374,17.15364982232182,14.560697119130959,22.199987541564,24.534043576671376,17.281843847582962,17.486733573002397,17.507174034026658,17.253783039003533,17.149292892158535,17.135890619985762
15,150.0,20.590485292550323,24.688055400885467,38.33783594088089,20.446975801305985,20.32100339398322,24.690636491684344,17.294269785767785,15.458347850137844,22.269282640053735,24.75652182593013,18.018170442368078,18.206767478332697,18.23866385416182,17.99981729059195,17.898174292460816,17.925687904953204
16,160.0,21.07440353279951,25.46402910861343,14.796318430048379,20.930985319985943,20.809650912652657,25.465592040117638,17.511001952747087,16.27167143098054,22.371736227076518,24.945973354825938,18.66725887043331,18.840503846193858,18.884495754403236,18.658036007633363,18.559433098703135,18.617196020370642
17,170.0,21.487469756133272,26.234080521850412,40.91253895555972,21.344272071163097,21.2272669476039,26.23677763427325,17.517840097709474,17.008698582986195,22.42753765779871,25.037574767571687,19.242813358117704,19.39906237876573,19.452495322492613,19.23964698104962,19.14583087554918,19.2236977984406
18,180.0,21.844187572873768,26.847499058679173,32.5827266211663,21.701605818883486,21.587791961805273,26.85090451794492,17.682615160711283,17.676580746060484,22.535138205053276,25.145851214137558,19.750736676064058,19.89375048898001,19.954651416969458,19.75462904316718,19.66494023036618,19.75887053231016
19,190.0,22.154580265104883,27.456823391452538,32.94638515148616,22.010149229386762,21.900184182165564,27.460352413118446,17.779571020421635,18.278602217629224,22.577827027229894,25.150043842162702,20.2027396234101,20.3310783804878,20.400762400374603,20.212788994869616,20.12686725100217,20.22938459345005
20,200.0,22.426263072366336,27.897988605858803,33.13411532267574,22.279494703109037,22.17274369652848,27.902577020922475,17.767920024133655,18.82606555611367,22.644984533500562,25.308190158883303,20.604277392412648,20.72061218220077,20.79613389783315,20.619880707613316,20.538665851554402,20.647882983149234
21,210.0,22.663073614457105,28.193251924175925,33.38545140165821,22.514493109035204,22.409741960515486,28.197336455563125,18.025726333128446,19.32092848607683,22.689129874310094,25.29838064109841,20.964152911708936,21.068040472906908,21.149110384917503,20.986914998618538,20.906817176033137,21.015682394807477
22,220.0,22.873040761164944,28.854791552267457,33.38627911605424,22.721197795108086,22.61946205526732,28.861763706415925,18.009097671424005,19.77103211263577,22.735070312948253,25.32382740315031,21.284642135572405,21.378034267476714,21.46618706782461,21.30615229224764,21.235911054752478,21.346457180728205
23,230.0,23.075155566960795,28.677077648585016,33.25691322672415,22.904257607408574,22.804329844781105,28.680571043314927,18.070493776407197,20.179522360300115,22.777531807049268,25.340562670131863,21.573651166305968,21.657416562298764,21.748357397656378,21.60277910353199,21.53307729966942,21.642566001399416
24,240.0,23.205329830906916,29.47563623004469,33.43766649235519,23.06662147970286,22.96862615365195,29.48316987270521,18.1258502524094,20.55303348775511,22.816217807294617,25.54259173914535,21.833919529613457,21.90807455491879,22.00464368737554,21.86626562722141,21.800249740683533,21.904801391250587
25,250.0,23.37019803022618,28.980603546954356,33.10805064572198,23.211858920989943,23.114354057778385,28.984494542566992,18.17605136491874,20.891593312666526,22.8515513466878,25.200252810167665,22.068765164613954,22.133433405107677,22.234303637183878,22.10559399918249,22.042173427514864,22.142637670522447
26,260.0,23.505047495524998,29.62328533913492,33.22947508531745,23.339918725622702,23.24513184631136,29.63175089876278,18.350114720549815,21.203535326328655,22.884355988090682,25.35913295053973,22.281007510595366,22.339163918433933,22.444801439606717,22.320599725406424,22.260547097911143,22.355370167691827
27,270.0,23.621905024676845,30.12672257161451,32.98728758516115,23.45733112817721,23.36225516495079,30.135844781025888,18.13953836881248,21.488330976509555,22.91443950335361,25.35884563750825,22.47485458551137,22.525909364414865,22.632710098599816,22.518571907634016,22.46049858800225,22.55215910504688
28,280.0,23.73058247532067,28.76370828032572,32.244240237305306,23.56098100473572,23.46901879230466,28.762542098239432,18.30070615974403,21.75048344285577,22.942883424065865,25.354462383418298,22.649858481743237,22.693360931529188,22.806820575933735,22.697978070609235,22.64169399617186,22.723191053641443
29,290.0,23.827231647809576,30.854350826042968,32.841396844260494,23.656077196397703,23.56233661697485,30.864292154745307,18.33598921506059,21.991765693595074,22.9691335125671,25.345610747745432,22.811317921766285,22.85000294372986,22.963573872521373,22.86002490403215,22.80816556489765,22.883890016950758
30,300.0,23.91725354127391,28.52354109112375,32.50687841470728,23.740523828665822,23.650214171328596,28.52312541221404,18.36828468236433,22.213527944606685,22.993434818237102,25.341311468408414,22.95852495672724,22.99133630696785,23.109537687444554,23.012347490874145,22.95906745238309,23.0273004402261
31,310.0,23.99802115119652,31.301093022014076,32.11629801573421,23.820540639182266,23.728617388819778,30.58678435976194,18.398287060902117,22.419027670935133,23.016481185346567,25.331187212030148,23.09207227199369,23.11928671146125,23.24203642163981,23.148393126366532,23.099917567517288,23.162173938270833
32,320.0,24.07178425802064,28.939725387505884,31.824665943991516,23.889315539834392,23.8006306422761,30.466246613079818,18.29130565292881,22.61026967940833,23.037581501051303,24.803566958799923,23.216623225652473,23.240463503111087,23.363365285599986,23.276935179721953,23.226989307425224,23.28027192952073
33,330.0,24.138328448263945,29.072065140023113,32.101962288531226,23.953507079298234,23.864701439131892,28.28483196312827,18.59387775322016,22.785727634888165,23.0579994461623,25.786328147825195,23.33105391219388,23.34889950305408,23.477300620644446,23.393497126628247,23.346299385027443,23.390930436334042
34,340.0,24.201612485985645,31.55494256733983,31.380842365363293,24.016416680863337,23.925081100025963,31.54785210208464,18.477869211035124,22.95104786832081,23.07731785372187,25.301296270185414,23.436274021509853,23.451352489281,23.58097936589909,23.50376118595452,23.456487317838388,23.494281531980473
35,350.0,24.258621484637533,28.874168615320354,31.624155070614627,24.067943760247058,23.98000021903098,28.887650308119582,18.50156577444505,23.103994053927075,23.09473427285275,25.29297072414098,23.53475534743015,23.546144970609358,23.67802256819011,23.600806402991488,23.55633297109959,23.584763290495456
36,360.0,24.31197332997186,28.747694158228356,31.118347697898216,24.118924861842313,24.031252195874274,28.872282240736446,18.66846159824934,23.246671295712783,23.122209357530703,25.278582396626824,23.623305648583827,23.632966480341175,23.767014222594156,23.6963002597249,23.652722665499457,23.673798813148085
37,370.0,24.35964154520221,30.635763002924932,31.08613740034527,24.16491266731659,24.07687864412792,30.408882482180182,18.37235091425653,23.381652555587383,23.113651640491433,25.275019050009906,23.709024325847604,23.712383445464834,23.852323052433658,23.784620745429947,23.738341734266566,23.75047033704957
38,380.0,24.407153225527875,29.65351929217714,30.990356884558913,24.207683194578834,24.120501074031182,29.78863626546862,18.559385743065196,23.504455931938544,23.14355022447387,25.261744773714344,23.78672661665643,23.789464278488655,23.928936072906314,23.862987257762622,23.821268702800076,23.82268654247445
39,390.0,24.445867869757517,29.61789875747972,30.981713107600797,24.24686545954183,24.160546819961418,29.60848705464705,18.577602661985708,23.62331690606224,23.157558701812754,25.256883664824336,23.85866794612153,23.859204797272998,24.00219130312055,23.940044172656485,23.89622853190045,23.892831564411637
40,400.0,24.48841373557021,29.451910782583177,31.29836123195612,24.283577015678222,24.19544779554719,29.461377978241977,18.470580005288515,23.734528204657554,23.17366845026336,25.240235916723474,23.927583654589757,23.924252055656723,24.07005871325572,24.011528810954932,23.968190832947574,23.951999154533553
41,410.0,24.522175627628712,28.978562075548833,29.683889414634944,24.318801360221535,24.231280719897512,29.037234668481126,18.7829711952495,23.83795505691073,23.18491800464688,25.23294634896868,23.991161107325237,23.986594222244666,24.133689217760658,24.076458392618722,24.035724875850292,24.01232515733837
42,420.0,24.556911146210307,30.357118451118577,30.170717670585205,24.34787945058415,24.263416202651012,30.245288502713787,18.581037743832304,23.936130584194775,23.19704521915424,25.231674151477165,24.050247674463666,24.044846657752203,24.195495263739428,24.140319796530342,24.096358772847665,24.060723400271048
43,430.0,24.588790663740145,30.2832341724905,30.372191487360933,24.380484443881492,24.292591433540203,30.375477936967886,18.779564373040735,24.028902061052477,23.20914825667789,25.221132878682997,24.106062236785032,24.09756452100906,24.24889167758483,24.196650822548165,24.156794284552582,24.11771071750144
44,440.0,24.618124830414303,28.148539464986403,30.13795334730773,24.404994294760414,24.32076122574071,28.122440418313165,18.413511827256436,24.116445411145552,23.221004230014557,25.206301193952203,24.1581716353382,24.147501230294502,24.303783845617588,24.25529046410334,24.210793467047672,24.158584453453226
45,450.0,24.64597476253023,29.283200999658895,29.650867183463223,24.43239293827285,24.34520544470882,29.28645500968416,18.910841298827663,24.200404186116792,23.231664724526173,25.210572718705823,24.208354678403662,24.199085883234613,24.353906023946013,24.304744688853738,24.26422096401003,24.202874314570042
46,460.0,24.671168518338202,29.18426305052303,28.70680602218627,24.456270052009547,24.370518838045964,29.192875804615827,18.43077133803515,24.27938125241099,23.24194052270217,25.192801666733704,24.253660509451514,24.238518727961452,24.400692433579692,24.355012599501368,24.312011273702165,24.241651953038918
47,470.0,24.696210475898813,27.99105627968745,31.372957070729598,24.477768636121766,24.393595792049275,27.945194912073372,18.911111142245176,24.353275171786375,23.25289983706135,25.17873078790343,24.29762141433339,24.285558099111437,24.447027542281816,24.401733303132936,24.358596631434146,24.278412155535893
48,480.0,24.71951752430075,28.390746070442802,29.58484156689004,24.500432752341933,24.41317963284189,28.429725382083724,18.61176852299892,24.423133565739423,23.261427774772724,25.19587565072218,24.339529516413357,24.323529187653573,24.4865453989352,24.4390548762376,24.40390584233456,24.31017748004456
49,490.0,24.76641191263386,31.791461845498013,31.16237472428028,24.517653896234815,24.435242539130726,31.832509545167813,18.623324975637757,24.494338300582402,23.27157479343096,25.164372528775854,24.37747146791922,24.36136238706947,24.53015620580529,24.49403298134779,24.442383256269864,24.3292122302354
50,500.0,24.730237554444233,29.915965349719777,27.38862931618497,24.53825838085036,24.451161499189766,29.63724266830927,18.813098039719375,24.557965387732786,23.339640147855356,25.17602471533954,24.41373139965058,24.398856557434346,24.56554787225931,24.52573200955482,24.48560391186689,24.398299490860413
51,510.0,24.780383274119963,25.373941659854385,27.719888711104048,24.556420856074755,24.470833062735302,25.804583689029574,18.735060926643754,24.61972565024403,23.14494388195192,25.161852081755008,24.45151113745685,24.431221417828095,24.602442496195298,24.56505562709331,24.519933085583315,24.398300658361062
52,520.0,24.798157912128378,29.61601430254446,31.66457090014667,24.57157692364512,24.488238208416977,30.174477103465918,18.788868716702538,24.67755985867733,23.408944293114917,25.158493742345605,24.480911347777578,24.464883904164687,24.637142085890645,24.598901977080192,24.554826717004392,24.427814812145016
53,530.0,24.814386543252546,31.574844130500146,28.679534012908636,24.587037789747257,24.501317812119883,30.640679099685155,18.69257755321024,24.73687414010087,23.276846377646017,25.149099219746137,24.50874856060749,24.494924063198805,24.671809055525284,24.636765088350824,24.592284102910074,24.450532483643467
54,540.0,24.83354567999278,24.79207819439723,31.049119718824176,24.60123277136503,24.517248996519147,23.86448943846037,18.76135603795543,24.7900370217651,23.31695780342227,25.148056242436475,24.54989348701812,24.523181827220693,24.700933286294383,24.66465825004067,24.620956810271963,24.47116827908629
55,550.0,24.84376989183807,30.768149538172747,27.302413133544093,24.617792890879553,24.53210828833289,32.436979730161255,18.770906890890057,24.84166634744243,23.320294243267895,25.128912233762957,24.570791587284734,24.551804478136376,24.731967631600032,24.699752648010307,24.652032070853807,24.472195087005336
56,560.0,24.860555688637795,27.207421197607587,29.70032563852307,24.628339225162243,24.544830768712078,27.07864643252564,18.77833228087682,24.891587349767978,23.327144816682495,25.140529358779325,24.59845099186839,24.578013101128445,24.761384880051683,24.725143588355312,24.68309224275245,24.523873526889584
57,570.0,24.87601702774622,30.265480046184702,25.46958390535264,24.640709356878283,24.55653097963453,29.774020257739057,18.786589680328113,24.941866291646786,23.336477709467577,25.144858402488868,24.62420796685068,24.603527120551558,24.785900440384506,24.75589239990779,24.708019796985305,24.52478769335128
58,580.0,24.91157482489064,31.879382039316315,31.291916396298564,24.65385587621102,24.568581119653672,31.55139332416074,18.793797203793215,24.985949188280614,23.341672315260595,25.114717008869846,24.6471487809375,24.626054656331153,24.81483953379346,24.78519273904322,24.73603320650257,24.547824156871286
59,590.0,24.853782314226883,22.05397134183633,32.110039863964296,24.664622273023305,24.579725388455216,22.881224538638577,18.801340725408,25.02974373509902,23.349669863226172,25.11863448485653,24.673207881761787,24.651666594206898,24.838797813508545,24.806424572688314,24.762057627996636,24.55784336863521
60,600.0,24.91435776933574,34.38096530502183,26.007678712277073,24.673485936724234,24.59203356166596,33.77839506313796,18.80886127581662,25.074389486748217,23.3539596055522,25.135707398294457,24.693356208759273,24.66948505328446,24.86108965893024,24.83363268066882,24.785694925127437,24.571816071456883
61,610.0,24.925919117098797,19.643804717252696,28.91672955564326,24.684889705494047,24.599609161726775,20.72794118496593,18.925084641295307,25.116488156216178,23.361872566928295,25.087232383440885,24.712678354809633,24.696520741563013,24.889477362001116,24.857452162012912,24.809427064664852,24.583593158008156
62,620.0,24.964189173308288,35.7986359077268,24.96068771687749,24.695403563927346,24.611816477499417,34.64018760483456,18.6072735426679,25.154133975117755,23.367806571425916,25.113209211622223,24.737399297758415,24.709483558834673,24.907516151594486,24.88117895710618,24.828996546576487,24.600990090012697
63,630.0,24.91927111999969,27.857119186102388,32.061118411558745,24.702175163225768,24.619142792180526,27.895868414898683,18.937869971493736,25.19408454686162,23.373920881522896,25.11421070145324,24.751226050292814,24.733061861546375,24.927810029826823,24.901428614086207,24.851954344070602,24.60044727898206
64,640.0,24.951958002880296,27.229348419690705,28.265574776031414,24.712997041559458,24.628144939653,22.364593073450692,18.83440522244698,25.232937629717043,23.37908644309929,25.107192656270655,24.77238642032026,24.750379726385543,24.95248136379429,24.92268896551084,24.875523027176506,24.626278033346775
65,650.0,24.95934375421882,30.693221991664444,28.53668549093549,24.72017713739674,24.63803609565632,40.715203892637064,18.843827386119443,25.26809975890047,23.580050235393056,25.090816133626543,24.790304350140755,24.766900365074296,24.969187286412815,24.944577967418944,24.891284722008123,24.61877147342121
66,660.0,24.96673663512119,20.513118810294515,28.333439073562985,24.726780840046896,24.64238976795662,15.980859214673293,18.84512001493195,25.302709380716216,23.203488232886443,25.10363024777017,24.807718498482487,24.786008778046288,24.988340366066087,24.959358644160197,24.911627144281194,24.636481921246826
67,670.0,24.976794949960055,33.904157437530856,28.587124119028836,24.734485101123134,24.654021669490607,33.34187270372331,18.85346273012918,25.33753337765324,23.389812672885142,25.088759844215435,24.82033958705761,24.80053545817154,25.008273657542592,24.984369722446186,24.92637140214446,24.63852407062201
68,680.0,24.984133222680605,29.38940587523589,28.508159816164095,24.745171038827092,24.657292888725216,27.945866759076146,18.860902655018773,25.370615609603323,23.401253089019754,25.040487941820153,24.839331185069376,24.814297136803333,25.022948403767305,24.997949581481578,24.950146121048313,24.650618722780255
69,690.0,24.988498814598028,21.426468444684467,28.18976816256325,24.747131307158963,24.666831635914058,27.014933977991927,18.86474657217706,25.401631794272785,23.405189483863936,25.050694616145442,24.853096384606292,24.83387042088382,25.044396424975027,25.01957338758088,24.96313933940705,24.659816182513843
70,700.0,24.999380196001265,33.03894766939807,28.331937219111982,24.756719686575853,24.672831887506398,29.12055287111091,18.867958212920538,25.433564494734473,23.411175351159237,25.435671456269734,24.863478275952723,24.844061699100024,25.05606391763295,25.030536728075646,24.977824012658854,24.65210632523786
71,710.0,24.98278321104079,31.344065652957497,33.01543747804673,24.76002462199736,24.678743003992572,29.36033781563599,18.877331203137242,25.464339968002886,23.414975073328424,24.6588928213973,24.882488460098916,24.8581514857364,25.07483870543019,25.049535239967557,24.9963533729045,24.65039651912216
72,720.0,25.043372440900065,25.577547152886066,23.7750050166345,24.767354008726397,24.68576153493501,26.85493091003469,18.87814253413728,25.49293293498429,23.41949540934669,25.089996145363664,24.89251966909719,24.873240400289475,25.088666142734084,25.067735634694596,25.0085750684277,24.68059107924555
73,730.0,25.014473844956587,26.713503200043142,28.418897907132855,24.774784363067713,24.689144850616408,27.785679620353033,19.30600267746529,25.52149460726311,23.425446145444926,25.96937829372587,24.907073766279897,24.88366134602416,25.106271584350186,25.078551999445633,25.0254768623002,24.67809767536177
74,740.0,25.025316154825934,23.08724383443656,28.097919480920616,24.777732870540394,24.69840215043815,32.29889131349822,18.472820439433985,25.55229365969398,23.428202705678288,24.19067862523667,24.91689224051311,24.89746714683625,25.117053566542626,25.096128486549656,25.0372123935232,24.673484054815454
75,750.0,24.989487657819073,40.82341487581285,27.940355531844155,24.78524424685458,24.699885853049903,13.766684504302198,18.893928115238232,25.574608930834433,23.43528863641847,24.51295114340543,24.928059421061366,24.910411445057647,25.135286545069963,25.106831652734325,25.05383679211569,24.68129291971819
76,760.0,25.054102076305945,12.607335722135161,28.404728712996935,24.786246742603772,24.706381784620145,40.70035896981846,18.897180883965643,25.604345104296357,23.437956973711522,26.3515781846555,24.940868872839996,24.92022940124492,25.142098804905878,25.124089549045326,25.062122275112756,24.679708786001072
77,770.0,25.03471010478468,35.98503708969534,27.870951171062668,24.794730941049387,24.7118039776763,22.698701852037708,18.891085006280715,25.630323972317857,23.440025008147526,23.89448338081228,24.94865852310516,24.92944959075583,25.161917027676157,25.134543207134218,25.07707979311768,24.689187311559934
78,780.0,25.04029903532149,32.69308697573318,28.570590733313928,24.796680349989796,24.715617495918192,29.818432470682033,18.9226001254241,25.655153844444285,23.446106258446704,25.78390068954255,24.96299831654393,24.943912912163693,25.170639569555004,25.149927308718283,25.088927552816052,24.680239057933576
79,790.0,25.046839972577065,13.840453466926245,27.67717579643626,24.802385420915662,24.71967654258854,26.07637556638082,18.91071158434485,25.679022847805676,23.451537950246543,25.07114323139768,24.96844606830982,24.94789919214678,25.18306711361824,25.157943954308145,25.102523543378336,24.684212822476834
80,800.0,25.049877835640324,44.42923626217016,28.095827719066854,24.807017500322726,24.725976645836962,37.07960883764412,18.91039921298521,25.703213554306934,23.451803599664032,24.61681510525449,24.981759972217926,24.966410760122496,25.194061082915063,25.174767381236837,25.109130060308715,24.69614875702154
81,810.0,25.049867178264122,15.411912017977729,28.079258666711468,24.80920816391938,24.72812572349767,22.11342853826669,18.911589319295373,25.7263641494545,23.458018780434454,25.38576170767783,24.989894372741336,24.96764915286465,25.209388542292956,25.181108121656674,25.12376159475324,24.680430776894667
82,820.0,25.060396638090687,34.80947503917522,27.983879454265903,24.81596760302364,24.733605824327864,15.265381075502688,18.926235861067255,25.751491126684968,23.462972322991636,25.086771691266925,24.99632351629155,24.979810476817544,25.2173124192355,25.195335368709568,25.13465418468352,24.696023903182564
83,830.0,25.059574305816877,29.588024672036354,28.014431287621882,24.815144486080005,24.73738234321686,45.635605820868165,18.14068627292104,25.77493505917895,23.462413187756564,24.981366094552172,25.00642224452097,24.989491859545453,25.229826719217698,25.20656098858808,25.140065402552572,24.686841869090575
84,840.0,25.061583626201944,15.88268100069992,28.101660664235094,24.82363772866855,24.73922927963786,19.410594665408084,19.740631547776662,25.791437424733807,23.47070800957637,25.04067577567422,25.013099342215458,24.9963642238591,25.237783811804146,25.214563403195523,25.154770503829592,24.703628079785517
85,850.0,25.067993121704873,31.063244536114638,27.729861473538893,24.822844651647095,24.743117766029947,36.10373147645739,18.939875500581543,25.81516998523222,23.47309667588488,24.99485156005704,25.021302959097287,25.006808810904392,25.251544295729214,25.22639504226149,25.162572119880412,24.68173018904766
86,860.0,25.071157909237254,44.404970499210826,27.890764074129642,24.827724724308784,24.74725285248262,8.378413691406152,18.93667527459224,25.842848547868325,23.473731917779382,25.083285703113418,25.0288365756834,25.011360028871334,25.256011478716662,25.237225686489797,25.170511957903205,24.683336379573305
87,870.0,25.071564248278747,8.855080868850694,28.177276182001204,24.832132809920225,24.75219349146909,46.157739702723156,18.948541086454195,25.852596148438646,23.47892528636954,25.124819879732506,25.038039833515004,25.02140551053708,25.27125070330979,25.24390900065678,25.180235777757602,24.69176395340793
88,880.0,25.07534905273127,28.977457186423987,27.791215187721672,24.83259757081026,24.75154265252681,26.51664279322536,18.946716928531686,25.878313301646912,23.48396257244395,25.00173276896934,25.041640679449387,25.026561401197423,25.279875894588443,25.25380358618184,25.188993598177504,24.688444937184205
89,890.0,25.078787074395834,33.5624719456958,27.899917111866305,24.836868339808575,24.757249082646307,17.964065488854832,19.98686391988224,25.900237462984563,23.483697677331758,25.06938012338653,25.047970127475615,25.037456373275855,25.284914549667114,25.26394906011365,25.19914290392139,24.68721079212855
90,900.0,25.07719381681946,32.443484761799,27.52462338374389,24.84011840380081,24.76058887422791,41.12193204052145,17.83164737859864,25.916173907985247,23.489646857118125,25.032577431756643,25.05992920380603,25.041017972944342,25.295231106879616,25.271653257737313,25.2053232729778,24.688693248146464
91,910.0,25.086020515858735,26.892043101140683,28.074339910150158,24.84219465892159,24.76209530313284,9.10391561171583,18.949112821524498,25.937387988721703,23.491808525248874,25.040106502266468,25.059765438109945,25.04650397008917,25.304668092345516,25.281096330779878,25.20957429968033,24.686864771603055
92,920.0,25.082386058738766,22.391745597122373,27.953530888460353,24.84605053909757,24.7641585531923,43.44064521382101,18.958471122443566,25.95289554672996,23.49587855332401,25.01241664244506,25.06949798921465,25.057017993038933,25.314415837629696,25.287534063337787,25.224152254548205,24.690156258977254
93,930.0,25.08447656797502,22.4739445688612,27.63087871467379,24.84613789067909,24.768924138787668,10.094932403205434,17.806149119357215,25.97562054382191,23.49712240003705,24.983152182283494,25.073174236795506,25.059684896513374,25.320257285382752,25.294494704606393,25.226654219045233,24.68291256093543
94,940.0,25.09202536026097,24.34287843867525,28.294615135209078,24.848277604844,24.769772202176036,35.0064568153391,20.293353895620573,25.98943573156191,23.504020768617604,25.687268634181155,25.07633614442165,25.068058529869674,25.329152490393444,25.30455580492452,25.237225677668086,24.68303333181293
95,950.0,25.090860516451148,36.11375619755956,27.358526028057547,24.852837669817777,24.772773492281463,40.417853140393795,20.24778106671581,26.01101281660578,23.497785625087772,23.81801352180091,25.088633417124584,25.06137912730835,25.335555617398978,25.311635365336763,25.23910944368139,24.679849536876286
96,960.0,25.086158431756473,35.89115063344478,27.844257984211314,24.854654823115727,24.7753562368567,10.93842991268214,17.37233185610906,26.023080604394266,23.511959838526174,25.828886450653062,25.08598696802309,25.088410967774283,25.34413177177608,25.32010687831971,25.248577746437135,24.68390677089731
97,970.0,25.10068469153062,15.506070573795261,27.599838405298634,24.85535749768628,24.778193019216147,51.346150054231735,17.958933589179104,26.047453645082793,23.5084376214128,24.860420437344988,25.09479196618716,25.083712711192852,25.35301762680318,25.321376105353377,25.255987073034674,24.682766705901575
98,980.0,25.091918508317296,30.128833765389444,28.18351481166891,24.859588205365398,24.779429526493864,-3.567203377257546,20.164449215235038,26.057102831960826,23.5111699181031,25.01914302002274,25.098443719375073,25.090780576548617,25.35470699771776,25.332703216329165,25.26135769472091,24.671595892901706
99,990.0,25.09280941965204,29.46791020331942,27.36277642219964,24.859516653091774,24.781388939933972,50.376743283863505,20.358741475098228,26.074904117943767,23.51726206123899,25.081859314601196,25.105360492568256,25.091130299323012,25.366186935016163,25.34156295281651,25.265614587660824,24.68770421142273
100,1000.0,,,,,,,,,,,,,,,,
