,temperature,A1--Cu--fcc a=4.1820,A1--Cu--fcc a=8.2013,A2--W--bcc a=6.7432,A3'--alpha-La--double-hcp a=2.9449,A3--Mg--hcp a=2.9465,A3--Mg--hcp a=5.7992,A4--C--dc a=13.3926,A5--beta-Sn a=5.0499,A7--alpha-As a=9.0234,Ah--alpha-Po--sc a=5.7992,mp-1244924 a=11.8444,mp-1245006 a=11.6429,mp-1245164 a=11.9749,mp-1245170 a=11.4741,mp-1245320 a=11.5461,mp-72 a=4.7272
10,100.0,16.618122006313836,26.26015650970693,31.472512928559183,16.519020258205952,16.391172174055875,26.267420809873922,17.593962964272524,9.90110724359529,23.20538705696525,28.027675639332287,13.21907068087195,13.514085755901755,13.466889662866874,13.120652532247167,13.070924165266907,12.773500701523405
11,110.0,17.740329861025447,27.444612530712504,33.271343667239066,17.645653008743068,17.51966241490648,27.452064788087423,17.88460423141533,11.159829883119468,23.373809025988454,28.439654238120998,14.430771909822278,14.715678620395998,14.68875683715879,14.347495278963576,14.28718520352908,14.105954027036573
12,120.0,18.67826557340518,28.47712972937217,34.48330240021371,18.584871815560078,18.461876391993826,28.48564114318141,18.141247844152044,12.332099172279797,23.51809880567708,28.68391998836434,15.505818764013721,15.777004078998358,15.76767009894611,15.435871220212796,15.369717384243938,15.284652425092888
13,130.0,19.46506942452421,29.348653175787582,35.13993287429358,19.370672590955518,19.251016913586927,29.357818717175057,18.37183220352828,13.412826768130191,23.643486829285614,28.798286419578133,16.455576479002247,16.710920273915338,16.716707030856924,16.397241924029487,16.328707409397207,16.32268004949033
14,140.0,20.12841333209259,30.04325207729605,35.31709237181003,20.031417848082658,19.915030373904862,30.053020592167936,18.572977609198986,14.401863646076096,23.750361648969005,28.81217851031953,17.292977470491746,17.53145869538196,17.55020796668652,17.244733409370603,17.176230765447585,17.235249182396764
15,150.0,20.690881425272533,30.551990519503647,32.057309805104296,20.590210179067938,20.476822600295165,30.562016419382665,18.74773383026986,15.302416478088727,23.843492344963717,28.75878294094076,18.03105047322072,18.252420434064824,18.28229854802299,17.99159686873507,17.924728069684786,18.037607104519005
16,160.0,21.17068981098655,30.899684627120543,35.266050065138074,21.06564958133189,20.954919616139943,30.909467719136032,18.899783966813665,16.11974345226839,23.92618586478414,28.66348312727043,18.682105830570688,18.886635409657675,18.926109482157965,18.65035801124488,18.586124620628784,18.744068124012582
17,170.0,21.582477669362525,31.089492598348333,36.411550482839296,21.472644946681516,21.364219451029673,31.098965788117038,19.036842785879276,16.86018063906814,23.99955726142576,28.526148722401064,19.257340106999607,19.445634381025403,19.493433620816997,19.232406319541784,19.171379814184068,19.367506106857657
18,180.0,21.938010187150613,31.117738606843155,32.80549566417679,21.823142495779294,21.71668885580995,31.126485459165416,19.163408140683675,17.530469214029697,24.06334750611067,28.362582472944467,19.76669925395884,19.93956159089672,19.99464065322947,19.747854260994355,19.69030426864527,19.91925609062835
19,190.0,22.246747403375597,31.03186466876473,31.770208916308597,22.126735967728315,22.02195591135642,31.039745036728306,19.27355082445508,18.137314274049288,24.118229680548055,28.18449396820086,20.21888703607715,20.37722836317165,20.438725178169232,20.205545253602967,20.151533791837604,20.409138876139547
20,200.0,22.516333244486226,30.834816777857615,30.688487669180283,22.391161232494113,22.2877932744914,30.84171106824988,19.378810851323397,18.68712025838588,24.16750864184835,28.004093640182372,20.62144952877701,20.766222235264365,20.833426995892623,20.613137921772328,20.562590069794503,20.84558781365321
21,210.0,22.752979816928814,30.525124125482208,29.61402821555759,22.62268451954775,22.520503915153604,30.530696967219303,19.469444670526983,19.185847629406894,24.21092757471303,27.824789083806202,20.980889083626572,21.11304479114709,21.185374194155965,20.97723043924303,20.929979477852914,21.235799858538513
22,220.0,22.96175368861222,30.157841538115377,28.56895578607003,22.826410316519357,22.72522441317126,30.162170461497805,19.544538248794424,19.638941097929273,24.25020103320184,27.644065574334157,21.30279143842023,21.4232573314901,21.500227299004926,21.303483014197177,21.25930954559156,21.585901741262177
23,230.0,23.14674644805088,29.720346218152798,27.571772126465074,23.006518524231325,22.90616399658683,29.723212787065446,19.617637197687667,20.051318495780926,24.285366321227137,27.467500166022308,21.591950338144198,21.701607849295943,21.782819668513177,21.596746939211016,21.555403224395736,21.90117995659991
24,240.0,23.311505220205007,29.239225209019992,26.643843268347478,23.166452514704847,23.066791617934925,29.240605288093956,19.68409406895,20.427386328279834,24.3169337110487,27.299742130655265,21.85247572140855,21.952155372640494,22.03727799812995,21.86118565388574,21.82240606137071,22.186071388551795
25,250.0,23.45887562445209,28.72024956899768,25.78758644730898,23.30906301419446,23.209979910019715,28.720114850636122,19.744685294622936,20.77106287395585,24.345361745066256,27.134575210936546,22.087894570362547,22.17837247618134,22.267130759364935,22.100367506197234,22.06388185916009,22.444352688295677
26,260.0,23.591094854944426,28.180600664061153,25.009403872671083,23.43672493980548,23.338122334318765,28.17900023572177,19.79065913390588,21.085826970606544,24.37103844396331,26.975788242883144,22.301240402560495,22.3832343779449,22.475399090291216,22.317356432447372,22.282898651296264,22.679310843519
27,270.0,23.71021955313618,27.631547956640567,24.305381198157807,23.551429538014638,23.453222887256363,27.62847804751647,19.840191057084862,21.37475862845828,24.39426662931848,26.827152577713637,22.495123942675022,22.569294897649186,22.664676299414726,22.51478872923267,22.48210397701837,22.893744877348258
28,280.0,23.817927054446102,27.07020839593956,23.683492297427232,23.654847360633084,23.55696846838428,27.06568721955057,19.895704787318298,21.64057799067075,24.41533332578887,26.686514142404842,22.67179859694342,22.738755512755848,22.83719480704807,22.694939933806705,22.663782962557974,23.09002016865392
29,290.0,23.915624820808194,26.51888670740107,23.13572096423241,23.74839509688417,23.65078608436515,26.513068403381503,19.938712997239755,21.885689942717946,24.43447250299586,26.55378347122956,22.833213495737155,22.89351605289846,22.994879434677166,22.85977708513792,22.82991485764652,23.27019520839867
30,300.0,24.00451970791882,25.968617129769292,22.64405496752868,23.833277880355194,23.735888044872215,25.9615271601764,19.978438657869443,22.112217807906724,24.45190465773238,26.428802259423847,22.981058582786236,23.035217473355026,23.139395232710523,23.011003208315117,22.982217841912252,23.43605924242129
31,310.0,24.085638232682943,25.437856025400176,22.21894104942607,23.910521510333986,23.813311059714742,25.43569555292211,20.015232152753132,22.32204021007309,24.467810974827433,26.311293321896866,23.11680336625097,23.165288164300918,23.272188211386993,23.1501000161646,23.122186708681316,23.589172729332635
32,320.0,24.159878872748603,24.908329482508726,21.855440273109206,23.981007178238833,23.883942141516325,24.902043338778686,20.060942001951368,22.51681871971149,24.482348743993384,26.20230406235966,23.241728851014315,23.28496874450339,23.394515882060418,23.278357804747795,23.251125596033734,23.730853901247958
33,330.0,24.227988587265905,24.42798881296638,21.539109369383876,24.045493604167604,23.948545153835813,24.40739928627285,20.093165592635266,22.698026184237087,24.495669665787148,26.100719162178848,23.356956453236208,23.39534327246769,23.507472524985683,23.396904298258317,23.37017477695636,23.86224361488654
34,340.0,24.2906202774217,23.942328763005605,21.2687400304361,24.104637002841056,24.007781892777594,23.931087779975016,20.110912796778344,22.86696700650839,24.507865065044623,26.0018756145347,23.463465143432032,23.497359682360518,23.612020372851262,23.50672665417652,23.480333873858388,23.984407364604245
35,350.0,24.348367939286675,23.470435577820645,21.042946636607624,24.15900694074731,24.062225232960962,23.45843798461385,20.13825573341582,23.024801988173248,24.519073427594122,25.91101447508012,23.562117501703213,23.59184989120913,23.70900051067512,23.608692236303114,23.582483130490445,24.09818478291686
36,360.0,24.4017151436705,23.06274046999248,20.851939749517143,24.209098447133634,24.112375485545716,23.04849914475214,20.149288452781676,23.172562904674994,24.525348814041486,25.825908031572563,23.653675809612796,23.679548504520984,23.799152638927072,23.703565476813164,23.677396364576513,24.204389822475548
37,370.0,24.45109045997548,22.65776664383101,20.69705192549771,24.25534628418089,24.158668527285116,22.643912569710267,20.17415824219424,23.311168398227377,24.535055297783824,25.74619410376145,23.738808306994517,23.76109959764109,23.88313012355437,23.79201952444882,23.76575857310739,24.303718047829285
38,380.0,24.49689346981518,22.25837088127753,20.56839499969532,24.298129421583653,24.201487955401817,22.24584206006687,20.213025129829383,23.441440632363864,24.548213626246444,25.671507880316117,23.81811111952865,23.837074357226104,23.961510594766438,23.87465235794596,23.84817711029008,24.396732227987755
39,390.0,24.539461233618898,21.896273969887464,20.46277061885714,24.33778249032955,24.24117057463152,21.881479564002706,20.234607244768924,23.564112540362803,24.557770372756885,25.60155625572922,23.892111426528757,23.907981901818836,24.034806970528013,23.951993245320605,23.92518867721777,24.483995059969015
40,400.0,24.57907517031987,21.558643296004234,20.3726765026954,24.374602490532506,24.27801167446147,21.54359677767401,20.269661200489868,23.67984378956555,24.565027182864355,25.536047167721126,23.961276469057857,23.974272995146542,24.10347322894663,24.024511622574757,23.997273213931333,24.565978025160252
41,410.0,24.616007611602722,21.250796475278484,20.313538041690773,24.408847694393213,24.312276704262267,21.234670983871492,20.284349330866732,23.789222388197626,24.570188157404576,25.474723372011066,24.026027121071674,24.036348212871328,24.167915534847044,24.092628836542225,24.0648578772447,24.643114097551656
42,420.0,24.650501382610216,20.950110022249845,20.282851007612884,24.440752701309293,24.344198175755942,20.93429306812938,20.28795078433892,23.89277749547515,24.576572464611832,25.417210745890298,24.086736826103618,24.094565061809913,24.228493574706704,24.156720281521928,24.12832577312165,24.71573163681081
43,430.0,24.68275437887991,20.654809550487926,20.255600097011396,24.470522737041595,24.373983516880838,20.63938271239384,20.290841174577277,23.990988841549104,24.58248658651363,25.363266184398825,24.143740967159477,24.149246371665384,24.28553342240659,24.217120755316664,24.188016806736023,24.784221422601327
44,440.0,24.712950805431056,20.407577991020652,20.23881262932087,24.498341498229696,24.40181830534718,20.391209454182704,20.320895442186412,24.084284595184528,24.587960263850736,25.312765416834555,24.197339208130074,24.20068128546662,24.33932594519539,24.274129371405632,24.244240299515265,24.848889740035425
45,450.0,24.741267885561633,20.187925372060313,20.23829981434631,24.52437437154665,24.42786769253034,20.171809733221096,20.33296072723547,24.173054859493938,24.59303721269779,25.265370478290905,24.247803069362945,24.249125492384703,24.3901301854208,24.328019427938482,24.297272513561833,24.90994861363625
46,460.0,24.76785588858196,19.973417913435473,20.258942154820968,24.548768718496195,24.45228107098711,19.957220045296395,20.35042885941354,24.257653238651464,24.597773607692435,25.220885460539137,24.29537629263159,24.294815510841865,24.438180987922575,24.379035776247836,24.347360136231387,24.967674186996753
47,470.0,24.792845313393375,19.790304732165446,20.27024283105026,24.57165850737586,24.475191350855805,19.774618508389814,20.366229073774072,24.33839545561341,24.602177748034272,25.179310892694822,24.340279724213875,24.33796194337695,24.483690665840054,24.427395576883562,24.39473067284324,25.022271966685473
48,480.0,24.81635303894779,19.6323630010774,20.277202769032442,24.593162243678496,24.496718121544372,19.616926522085457,20.354255701816246,24.415568931510464,24.606243583280683,25.140168110121806,24.38271267936759,24.37875237704141,24.52685255309759,24.47329751281993,24.439586936407558,25.07392429074529
49,490.0,24.838412612451716,19.438856138181066,20.293281966936902,24.613387710793877,24.516970631736907,19.42287083129539,20.405531129717765,24.48944225029468,24.609952325884695,25.103400322016324,24.42285363238715,24.417362105064296,24.567837059699457,24.516924848301088,24.482113952334092,25.122515467508844
50,500.0,24.859295781899977,19.25024864894476,20.33068329082515,24.632432564228065,24.536046868520486,19.236612071972914,20.42016174034472,24.56025152432495,24.619614294723696,25.068946392376503,24.46086795695556,24.453945885840515,24.606804774146998,24.558443311906395,24.52247682036376,25.16897414478209
51,510.0,24.879079167346763,19.1483281793792,20.400533488760434,24.650385220715258,24.5540349920587,19.133157661278595,20.410610156233023,24.628213317300293,24.614608797296867,25.03650512342896,24.496904848905583,24.488646266730587,24.643897166079597,24.597995792973645,24.560829821209587,25.21331282418552
52,520.0,24.897678130131652,19.045203836023752,20.437696714211764,24.667325681329892,24.571016302357645,19.026613450396766,20.39790900065857,24.693528420526498,24.613753691883275,25.00607453500035,24.5311024788291,24.52159449159531,24.679243666574497,24.63571914316889,24.597312790273943,25.25490419700436
53,530.0,24.91526072886241,18.903911578329406,20.467672606417153,24.683328244693914,24.587062942065966,18.88266438907346,20.40776872380805,24.756378521880006,24.624950825921736,24.977479600462132,24.563580809820664,24.552908079523448,24.712963231523297,24.67173791336886,24.63204981728697,25.294316172773453
54,540.0,24.931890575647156,18.821544366206105,20.50664316031875,24.698458818047964,24.602243231063177,18.807166431153313,20.44098111626486,24.816932484035434,24.625256550217674,24.950598801406276,24.594455713315376,24.582695456900574,24.74516450020412,24.70616523895823,24.665157801977088,25.33163142954563
55,550.0,24.947626920931814,18.747169033061173,20.555517726520616,24.712777142736808,24.61661759811232,18.738409284788045,20.45009769469323,24.875338522491557,24.627995230188734,24.92538570699427,24.623834051188293,24.611054486440302,24.775949141006222,24.739102690237765,24.696742891248128,25.366592797745483
56,560.0,24.962528142000103,18.66022085095894,20.616229291221956,24.726339066804194,24.630240058614394,18.64156062837352,20.458884899495285,24.931738751348163,24.630175840679076,24.90167823918609,24.651806264885465,24.638077461886844,24.805404231387765,24.7706470065073,24.726900970662655,25.39991432040911
57,570.0,24.976654589916375,18.589642581850086,20.687193374665476,24.739196674252327,24.643163211053935,18.571852295613137,20.467162983092866,24.986263343424056,24.632279842244504,24.87919459080016,24.678460753037214,24.66384728840306,24.833613803364543,24.80088596977791,24.755722084753682,25.431791914207064
58,580.0,24.989980980650838,18.48472985289792,20.749179477246415,24.751397104865042,24.655433884666017,18.474617011059504,20.47471010082726,25.039026530634093,24.63433503704255,24.858141796266572,24.703879132423655,24.688439980563928,24.86065570950404,24.82989230792825,24.783290418697394,25.46173923797876
59,590.0,25.00274529804695,18.457232404073533,20.768363062426737,24.76298032467105,24.66709389469417,18.443365908432753,20.482175345942295,25.090138505054423,24.636177851571286,24.83846346511951,24.728134618614348,24.711926048228936,24.886601542653494,24.857746811196243,24.809676768633746,25.49002426146512
60,600.0,25.014936432789604,18.421486397070314,20.820444083190335,24.77398543626079,24.678182938536334,18.40550708950178,20.48946467081715,25.13970249710293,24.63792887709495,24.819728159232703,24.751295635146445,24.73437096195119,24.911513610354643,24.884514485857412,24.83495286094914,25.516714790088653
61,610.0,25.026379609943824,18.40166042556538,20.892911988120794,24.784451814787765,24.688737868459103,18.382656241045954,20.52524171886475,25.18780779407734,24.639532413873386,24.8022532177821,24.773426744053282,24.755832585326644,24.935450420407456,24.91025539167711,24.859184182479744,25.54190583198423
62,620.0,25.03714823011528,18.384706373449376,20.968285782608135,24.79441202950865,24.69879107695705,18.366164497686682,20.504904158525427,25.234540315028674,24.640985064925864,24.78593194836948,24.79458452972629,24.77637000148871,24.958468908073304,24.935029121019703,24.882429050470854,25.56565125379104
63,630.0,25.04746414552102,18.302906387003958,21.026493140856573,24.803896249582262,24.708374229934453,18.29363438333337,20.482209365630894,25.27997951866154,24.642452127406134,24.770317780340104,24.814823947992,24.79603476441861,24.980623803290495,24.95888931312389,24.904741850761027,25.587957318407973
64,640.0,25.057368836206333,18.29517224694753,21.06459001210164,24.812933264124574,24.717516316892457,18.31966249957224,20.516616675101012,25.324200723539875,24.643807838876686,24.755600790250707,24.834194559668802,24.81486939415303,25.001957061315355,24.981884592162686,24.92617090935268,25.608954005945154
65,650.0,25.066723804383145,18.27224453857654,21.12202653667383,24.821549360308172,24.72624274131979,18.262884888567896,20.522755661875678,25.367269658316058,24.652168044214292,24.74186162032406,24.85274096041512,24.832922585441366,25.02251235321009,25.004060149662603,24.946767843474436,25.62864980252383
66,660.0,25.07563391828576,18.296218189094468,21.1781415799205,24.82976887923511,24.734577855112786,18.245980331841707,20.52847748415248,25.40924638802845,24.653450887405885,24.728908208746955,24.8705096662548,24.85023363635985,25.042336437960433,25.025459946750527,24.966575485109377,25.647037190856246
67,670.0,25.08410486882099,18.305878172620755,21.233214625704385,24.83761583418405,24.74254554345529,18.292233362039966,20.53379186980442,25.450193734613546,24.64708575252258,24.716671560834858,24.887540050911536,24.866839466492195,25.06146044288372,25.04611784321637,24.98563342864945,25.66422828779797
68,680.0,25.092162215336735,18.257818691540567,21.286592189622866,24.845108941765375,24.750165557773027,18.256910281439577,20.53934031801066,25.49016350765852,24.647874638684407,24.705559144944576,24.903867827688284,24.882780515652726,25.07992217204776,25.066076486666113,25.003979145487566,25.68026592016367
69,690.0,25.09984573505436,18.29217350669478,21.340848471962513,24.852269257448,24.757457466855715,18.267188037217025,20.544636956951827,25.529203152856315,24.648813911704217,24.695392372768048,24.919529420526793,24.898083878410628,25.097754525500445,25.085367971376545,25.02164693214023,25.695232908980735
70,700.0,25.107151501106397,18.30941647138343,21.395019159570847,24.85911713135639,24.76444112934523,18.268814977059733,20.549595898780126,25.56736488438815,24.64963792872021,24.682999534259043,24.934558360076934,24.912781633432072,25.114986005698796,25.104024197618248,25.038674663992484,25.709015288094232
71,710.0,25.114162971031117,18.26952999749033,21.427929150375757,24.865665307602374,24.771131832411243,18.26918384355676,20.554385071874666,25.60469103349717,24.650434476167437,24.67378219106254,24.94898184287873,24.92690791006603,25.13164755412316,25.12207591058201,25.055086561572214,25.721388119701338
72,720.0,25.120766703175097,18.276569354090345,21.478650631066415,24.87193278695056,24.777545556787253,18.290832024421967,20.559055624677043,25.641218550724727,24.65114153983799,24.66777053505021,24.962828769000506,24.94048194088513,25.14776605138125,25.139545477509554,25.070914330373785,25.733091175546143
73,730.0,25.126981532086383,18.312158313784003,21.54884183656762,24.877934267171064,24.783698365826023,18.303151373102096,20.59626989274033,25.676987149491246,24.651827918485857,24.653060336077075,24.976127329374123,24.953533219729316,25.163363446619122,25.156462852337736,25.086188142123028,25.744155479445933
74,740.0,25.132981993364172,18.359851815883637,21.5991074855238,24.88368307318626,24.78960274009881,18.294611365840645,20.599556922389166,25.712030921055486,24.652447718138564,24.644738780652435,24.988903125275982,24.96608745127281,25.178463663055986,25.172852000240947,25.100926332928935,25.753920708843754
75,750.0,25.13880574464974,18.34368598351722,21.650223425182936,24.889190912773724,24.795271274504227,18.365899605191682,20.569541624348137,25.74638650608198,24.653020930469534,24.64726528222308,25.00117869862289,24.97816068574597,25.193089082825853,25.188735875621784,25.11515416916594,25.762752038610454
76,760.0,25.14430464364171,18.369801517722053,21.699202966273944,24.89447060308528,24.80071720726886,18.396608711743795,20.573669314704333,25.78008306777341,24.653531017831103,24.63555634341189,25.012974704472366,24.989777146655616,25.207260641170826,25.204135524196435,25.128897433715313,25.770687514989394
77,770.0,25.149442311109166,18.426664797734432,21.74737704076165,24.899535470872134,24.80595163380565,18.380673326324022,20.576881015199426,25.813143576142213,24.653988486510176,24.627783978823203,25.0243151017561,25.000959250710558,25.22099491934264,25.21906923771233,25.142177595869583,25.777741004613134
78,780.0,25.15438902674062,18.395110657815557,21.794074875909192,24.904394632587113,24.810985314657188,18.42116795626727,20.581051571355438,25.84559989943685,24.654468528457084,24.62489585364739,25.035214877282158,25.011722175392332,25.23431182012696,25.23355518998587,25.155008451415362,25.783934086818533
79,790.0,25.159095592328534,18.45902694552747,21.84038927490618,24.90905787926012,24.815827122948132,18.445740364258693,20.585728889508058,25.877477066845696,24.654864923814586,24.614123633302036,25.04569503601658,25.02208453471559,25.247231441113943,25.247615134050015,25.16740920720668,25.789277561072506
80,800.0,25.16358375679594,18.4794465344336,21.887430278752223,24.91353482934093,24.820486703292282,18.444164498597768,20.589081590997253,25.908796536147022,24.655214877606593,24.611463290490473,25.055771867274988,25.03205860679721,25.259764659670964,25.261260879914243,25.179403797050647,25.793889445700483
81,810.0,25.16784972559411,18.48801826076968,21.932087514708805,24.917835197231142,24.824973531072946,18.45896348171622,20.59209284076232,25.939587116355177,24.655541159062807,24.607208697348764,25.06546089030339,25.041663906981114,25.271927284860308,25.274508694534408,25.191002339210637,25.797691801380882
82,820.0,25.17190800958289,18.54179419898768,21.97629416840328,24.921966006491946,24.82929541307849,18.55949592881941,20.59521842359173,25.9698582323019,24.655842090915286,24.600069566014476,25.07478222330172,25.050916550043485,25.283733498696762,25.2873783674704,25.202218544511627,25.800745774652096
83,830.0,25.175771249343683,18.53977982888784,22.019736304106075,24.925936128081112,24.833460372804982,18.572776347008727,20.56176582555374,25.999632296984586,24.65610464017672,24.595833215021113,25.08374424805389,25.059826418914195,25.295195460726124,25.299876261077863,25.21307341662185,25.803107282937912
84,840.0,25.179443138840035,18.607111865177856,22.0618386170108,24.929752874133893,24.837475751858232,18.565856254224734,20.567027168720575,26.02893495624107,24.65631468860673,24.59216150461548,25.092364015048314,25.06840802318711,25.30632797017824,25.312019546900107,25.22357709099548,25.804985516576973
85,850.0,25.182935233022892,18.66999781899098,22.103993506449584,24.933423004176763,24.84134846799151,18.60423828011576,20.609516700799972,26.05777412543768,24.65654201363647,24.588698937447788,25.10065515908813,25.07667160075143,25.317142311740945,25.323819702891218,25.233739509719662,25.805939279761958
86,860.0,25.1862536621207,18.637704294509778,22.1459231009703,24.936953620303658,24.845083920225534,18.67443091484764,20.6124668275454,26.086168007954665,24.65674228586442,24.58519351078271,25.108626776604744,25.0846338322898,25.32765104603775,25.33528545234007,25.24357828868707,25.80596930403764
87,870.0,25.189405713505256,18.676011788506855,22.185624735697118,24.940350113236875,24.848688800758094,18.711092803962117,20.615466284155936,26.114134472894435,24.65691080350036,24.581083783995165,25.11629154763064,25.092303005415502,25.33786336242057,25.34643537914669,25.25310427642157,25.80562936686614
88,880.0,25.19240000551698,18.768334405091352,22.224746525728467,24.943619184097873,24.852170101528227,18.692638365183498,20.618288631025628,26.141684301014422,24.65704879856004,24.577710052861487,25.123663336825548,25.099686923878245,25.34778424078531,25.357275249936052,25.26232462706716,25.80468889440692
89,890.0,25.19523985185683,18.782725068170688,22.263883100112952,24.946766109899517,24.855532269801667,18.76245217027062,20.65963320641772,26.168829600218064,24.657148719285132,24.574925721530995,25.1307527107132,25.106798213150864,25.357431219665198,25.36781181326361,25.27125285106071,25.80316019297866
90,900.0,25.197928589492328,18.786763870827045,22.30290521967148,24.94979427938282,24.858780603893223,18.788963003100847,20.65861855043027,26.195585590010516,24.65722886518747,24.572098093646524,25.13756407144945,25.113645769613946,25.366812073315796,25.378059959241284,25.27989648366466,25.801067237410233
91,910.0,25.200475491745628,18.813222934931268,22.340687450666536,24.952711887669057,24.861920209876587,18.83749210593661,20.618248291459608,26.221965221654763,24.65732285115518,24.569647638692977,25.14411040277671,25.120241022754588,25.375931816665567,25.38802397471671,25.2882685520684,25.798416306650793
92,920.0,25.20289214716422,18.86741292296605,22.376522899079827,24.955522892121333,24.86495467910475,18.88401825222633,20.62071034022581,26.247974168702143,24.65737911127524,24.56752440092932,25.150402123844483,25.1265883639433,25.38479621010371,25.39771550584356,25.296375502434916,25.79526131154439
93,930.0,25.205187921092325,18.930961587418007,22.412765744508803,24.95822903808065,24.867890152960427,18.922406703121965,20.585846062084048,26.27362357150963,24.657417243145463,24.565817324007327,25.15644696774172,25.13269713838453,25.393417116672058,25.407142305118743,25.30422481431721,25.79159864571691
94,940.0,25.207344991325133,18.987493523414543,22.447473078853537,24.960837856435013,24.87073018895122,18.985230980672114,20.594484067151317,26.298927471458388,24.657458495865367,24.560445193338452,25.162254147450376,25.138577820327797,25.401805011350653,25.41631111901497,25.311826120236592,25.787417449794468
95,950.0,25.209393465813143,19.011698045901095,22.482066936387202,24.96335335816736,24.87347727259738,18.974408353529597,20.680175026011693,26.323889026580417,24.65745181875577,24.56176166239777,25.167827144804434,25.14423525351958,25.40995980147137,25.42523059214585,25.319188730647507,25.782756544867638
96,960.0,25.21132063848725,19.011065112491078,22.517092012948,24.96577740732448,24.876136921573043,19.019389312958108,20.672115859015836,26.34852258851287,24.657418295451162,24.5627689084434,25.17317783378589,25.149678557928222,25.417893233440456,25.433901722690447,25.3263177063976,25.777661099421767
97,970.0,25.213123944598046,19.05191827844159,22.550777926224672,24.96811338216272,24.878712811922096,19.045324698795326,20.59544967927669,26.372828420017672,24.657400174600493,24.55764565170115,25.178313797313923,25.154912716376437,25.425609152853934,25.442339155488927,25.333220052232193,25.772203968207965
98,980.0,25.214837154337342,19.11537102256913,22.583051435146874,24.970365507600047,24.881206591618934,19.096087086020894,20.60340861595852,26.39681809154157,24.657394037860737,24.557327347530293,25.183238407092645,25.15994170934203,25.433113098975902,25.4505471560727,25.339903441737498,25.76608710818455
99,990.0,25.21643821689164,19.14323604728046,22.615165060828268,24.972539722584884,24.883623291404792,19.153698144533383,20.678297887736523,26.420503499519047,24.657346491100096,24.55595262006184,25.187959924906437,25.164776725138505,25.440414144903787,25.458525943514907,25.34637273102663,25.75981639970569
100,1000.0,,,,,,,,,,,,,,,,
